1997/07/29,189,189,189,189
1997/07/30,189,189,189,189
1997/07/31,189,189,189,189
1997/08/01,189,189,189,189
1997/08/04,189,189,189,189
1997/08/05,189,189,189,189
1997/08/06,189,189,189,189
1997/08/07,189,189,189,189
1997/08/08,189,189,189,189
1997/08/11,189,189,189,189
1997/08/12,189,189,189,189
1997/08/13,189,189,189,189
1997/08/14,189,189,189,189
1997/08/15,189,189,189,189
1997/08/18,189,189,189,189
1997/08/19,189,189,189,189
1997/08/20,189,189,189,189
1997/08/21,189,189,189,189
1997/08/22,189,189,189,189
1997/08/25,189,189,189,189
1997/08/26,189,189,189,189
1997/08/27,189,189,189,189
1997/08/28,189,189,189,189
1997/08/29,189,189,189,189
1997/09/01,189,189,189,189
1997/09/02,189,189,189,189
1997/09/03,189,189,189,189
1997/09/04,189,189,189,189
1997/09/05,189,189,189,189
1997/09/08,189,189,189,189
1997/09/09,189,189,189,189
1997/09/10,189,189,189,189
1997/09/11,189,189,189,189
1997/09/12,189,189,189,189
1997/09/16,189,189,189,189
1997/09/17,189,189,189,189
1997/09/18,189,189,189,189
1997/09/19,189,189,189,189
1997/09/22,189,189,189,189
1997/09/24,189,189,189,189
1997/09/25,189,189,189,189
1997/09/26,189,189,189,189
1997/09/29,189,189,189,189
1997/09/30,189,189,189,189
1997/10/01,189,189,189,189
1997/10/02,189,189,189,189
1997/10/03,189,189,189,189
1997/10/06,189,189,189,189
1997/10/07,189,189,189,189
1997/10/08,189,189,189,189
1997/10/09,189,189,189,189
1997/10/13,189,189,189,189
1997/10/14,189,189,189,189
1997/10/15,189,189,189,189
1997/10/16,189,189,189,189
1997/10/17,189,189,189,189
1997/10/20,189,189,189,189
1997/10/21,189,189,189,189
1997/10/22,189,189,189,189
1997/10/23,189,189,189,189
1997/10/24,189,189,189,189
1997/10/27,189,189,189,189
1997/10/28,189,189,189,189
1997/10/29,189,189,189,189
1997/10/30,189,189,189,189
1997/10/31,189,189,189,189
1997/11/04,189,189,189,189
1997/11/05,189,189,189,189
1997/11/06,189,189,189,189
1997/11/07,189,189,189,189
1997/11/10,189,189,189,189
1997/11/11,189,189,189,189
1997/11/12,189,189,189,189
1997/11/13,189,189,189,189
1997/11/14,189,189,189,189
1997/11/17,184.5,184.5,184.5,184.5
1997/11/18,180,180,180,180
1997/11/19,175.5,175.5,175.5,175.5
1997/11/20,171,171,171,171
1997/11/21,166.5,166.5,166.5,166.5
1997/11/25,162,162,162,162
1997/11/26,162,162,162,162
1997/11/27,162,162,162,162
1997/11/28,162,162,162,162
1997/12/01,162,162,162,162
1997/12/02,162,162,162,162
1997/12/03,162,162,162,162
1997/12/04,162,162,162,162
1997/12/05,162,162,162,162
1997/12/08,162,162,162,162
1997/12/09,162,162,162,162
1997/12/10,162,162,162,162
1997/12/11,162,162,162,162
1997/12/12,162,162,162,162
1997/12/15,162,162,162,162
1997/12/16,162,162,162,162
1997/12/17,162,162,162,162
1997/12/18,162,162,162,162
1997/12/19,162,162,162,162
1997/12/22,162,162,162,162
1997/12/24,162,162,162,162
1997/12/25,162,162,162,162
1997/12/26,162,162,162,162
1998/01/05,162,162,162,162
1998/01/06,162,162,162,162
1998/01/07,162,162,162,162
1998/01/08,162,162,162,162
1998/01/09,162,162,162,162
1998/01/12,162,162,162,162
1998/01/13,162,162,162,162
1998/01/14,162,162,162,162
1998/01/16,162,162,162,162
1998/01/19,162,162,162,162
1998/01/20,162,162,162,162
1998/01/21,162,162,162,162
1998/01/22,162,162,162,162
1998/01/23,162,162,162,162
1998/01/26,162,162,162,162
1998/01/27,162,162,162,162
