1998/05/01,143,143,143,143
1998/05/06,143,143,143,143
1998/05/07,143,143,143,143
1998/05/08,143,143,143,143
1998/05/11,143,143,143,143
1998/05/12,143,143,143,143
1998/05/13,143,143,143,143
1998/05/14,143,143,143,143
1998/05/15,143,143,143,143
1998/05/18,143,143,143,143
1998/05/19,143,143,143,143
1998/05/20,143,143,143,143
1998/05/21,143,143,143,143
1998/05/22,143,143,143,143
1998/05/25,143,143,143,143
1998/05/26,143,143,143,143
1998/05/27,143,143,143,143
1998/05/28,143,143,143,143
1998/05/29,143,143,143,143
1998/06/01,143,143,143,143
1998/06/02,143,143,143,143
1998/06/03,143,143,143,143
1998/06/04,143,143,143,143
1998/06/05,143,143,143,143
1998/06/08,143,143,143,143
1998/06/09,143,143,143,143
1998/06/10,143,143,143,143
1998/06/11,143,143,143,143
1998/06/12,143,143,143,143
1998/06/15,143,143,143,143
1998/06/16,143,143,143,143
1998/06/17,143,143,143,143
1998/06/18,143,143,143,143
1998/06/19,143,143,143,143
1998/06/22,143,143,143,143
1998/06/23,143,143,143,143
1998/06/24,143,143,143,143
1998/06/25,143,143,143,143
1998/06/26,143,143,143,143
1998/06/29,143,143,143,143
1998/06/30,143,143,143,143
1998/07/01,143,143,143,143
1998/07/02,143,143,143,143
1998/07/03,143,143,143,143
1998/07/06,143,143,143,143
1998/07/07,143,143,143,143
1998/07/08,143,143,143,143
1998/07/09,143,143,143,143
1998/07/10,143,143,143,143
1998/07/13,143,143,143,143
1998/07/14,143,143,143,143
1998/07/15,143,143,143,143
1998/07/16,143,143,143,143
1998/07/17,143,143,143,143
1998/07/21,143,143,143,143
1998/07/22,143,143,143,143
1998/07/23,143,143,143,143
1998/07/24,143,143,143,143
1998/07/27,143,143,143,143
1998/07/28,143,143,143,143
1998/07/29,143,143,143,143
1998/07/30,143,143,143,143
1998/07/31,143,143,143,143
1998/08/03,143,143,143,143
1998/08/04,143,143,143,143
1998/08/05,143,143,143,143
1998/08/06,143,143,143,143
1998/08/07,143,143,143,143
1998/08/10,143,143,143,143
1998/08/11,143,143,143,143
1998/08/12,143,143,143,143
1998/08/13,143,143,143,143
1998/08/14,143,143,143,143
1998/08/17,143,143,143,143
1998/08/18,143,143,143,143
1998/08/19,143,143,143,143
1998/08/20,143,143,143,143
1998/08/21,143,143,143,143
1998/08/24,143,143,143,143
1998/08/25,143,143,143,143
1998/08/26,143,143,143,143
1998/08/27,143,143,143,143
1998/08/28,143,143,143,143
1998/08/31,143,143,143,143
1998/09/01,143,143,143,143
1998/09/02,143,143,143,143
1998/09/03,143,143,143,143
1998/09/04,143,143,143,143
1998/09/07,143,143,143,143
1998/09/08,143,143,143,143
1998/09/09,143,143,143,143
1998/09/10,143,143,143,143
1998/09/11,143,143,143,143
1998/09/14,143,143,143,143
1998/09/16,143,143,143,143
1998/09/17,143,143,143,143
1998/09/18,143,143,143,143
1998/09/21,143,143,143,143
1998/09/22,143,143,143,143
1998/09/24,143,143,143,143
1998/09/25,143,143,143,143
1998/09/28,143,143,143,143
1998/09/29,143,143,143,143
1998/09/30,143,143,143,143
1998/10/01,143,143,143,143
1998/10/02,143,143,143,143
1998/10/05,143,143,143,143
1998/10/06,143,143,143,143
1998/10/07,141,141,141,141
1998/10/08,141,141,141,141
1998/10/09,141,141,141,141
1998/10/12,141,141,141,141
1998/10/13,141,141,141,141
1998/10/14,141,141,141,141
1998/10/15,141,141,141,141
1998/10/16,141,141,141,141
1998/10/19,141,141,141,141
1998/10/20,141,141,141,141
1998/10/21,141,141,141,141
1998/10/22,141,141,141,141
1998/10/23,141,141,141,141
1998/10/26,141,141,141,141
1998/10/27,141,141,141,141
