1997/12/22,11590,11590,11280,11290
1997/12/24,11280,11360,11250,11360
1997/12/25,11380,11440,11290,11290
1997/12/26,11260,11300,11260,11300
1998/01/05,11300,11300,11160,11160
1998/01/06,11240,11260,11170,11170
1998/01/07,11030,11030,10870,10900
1998/01/08,10940,10980,10930,10950
1998/01/09,10810,10810,10600,10630
1998/01/12,10500,10590,10390,10390
1998/01/13,10470,10740,10470,10740
1998/01/14,10960,11000,10910,10910
1998/01/16,10960,11090,10960,11090
1998/01/19,11200,11300,11170,11300
1998/01/20,11300,11300,11220,11230
1998/01/21,11390,11430,11390,11430
1998/01/22,11360,11530,11360,11500
1998/01/23,11480,11850,11430,11850
1998/01/26,11900,11900,11770,11790
1998/01/27,11700,11870,11700,11700
1998/01/28,11670,11940,11670,11940
1998/01/29,11970,12040,11870,11950
1998/01/30,11830,11950,11820,11950
1998/02/02,12010,12010,11900,11900
1998/02/03,11970,11990,11900,11920
1998/02/04,11950,12270,11950,12260
1998/02/05,12260,12370,12190,12190
1998/02/06,12150,12230,12100,12230
1998/02/09,12190,12240,12140,12140
1998/02/10,12030,12170,11990,12170
1998/02/12,12090,12190,12090,12170
1998/02/13,12260,12360,12260,12350
1998/02/16,12410,12410,12310,12330
1998/02/17,12160,12180,12060,12100
1998/02/18,11850,12010,11850,11940
1998/02/19,11960,11960,11790,11880
1998/02/20,11740,11860,11740,11800
1998/02/23,11920,11920,11780,11780
1998/02/24,11640,11720,11590,11690
1998/02/25,11760,11790,11580,11610
1998/02/26,11650,11790,11650,11790
1998/02/27,11780,11780,11730,11770
1998/03/02,11760,11760,11700,11700
1998/03/03,11710,11710,11570,11570
1998/03/04,11420,11470,11400,11450
1998/03/05,11420,11500,11420,11470
1998/03/06,11460,11460,11320,11390
1998/03/09,11430,11610,11420,11610
1998/03/10,11610,11620,11490,11490
1998/03/11,11500,11590,11490,11590
1998/03/12,11620,11620,11490,11490
1998/03/13,11490,11500,11430,11500
1998/03/16,11520,11660,11520,11620
1998/03/17,11690,11770,11670,11770
1998/03/18,11820,11820,11640,11640
1998/03/19,11610,11680,11610,11680
1998/03/20,11590,11590,11330,11330
1998/03/23,11170,11250,11170,11240
1998/03/24,11250,11270,11100,11250
1998/03/25,11250,11350,11250,11290
1998/03/26,11200,11340,11200,11340
1998/03/27,11190,11280,11190,11210
1998/03/30,11190,11390,11190,11390
1998/03/31,11490,11490,11370,11410
1998/04/01,11380,11560,11380,11560
1998/04/02,11560,11560,11500,11550
1998/04/03,11540,11720,11540,11700
1998/04/06,11650,11690,11630,11660
1998/04/07,11590,11590,11420,11420
1998/04/08,11360,11410,11360,11410
1998/04/09,11400,11400,11250,11350
1998/04/10,11390,11430,11370,11390
1998/04/13,11410,11410,11320,11410
1998/04/14,11350,11480,11350,11480
1998/04/15,11500,11530,11470,11510
1998/04/16,11500,11500,11400,11400
1998/04/17,11370,11430,11350,11400
1998/04/20,11380,11390,11310,11310
1998/04/21,11270,11270,11150,11180
1998/04/22,11200,11270,11190,11210
1998/04/23,11180,11230,11180,11220
1998/04/24,11270,11320,11240,11320
1998/04/27,11450,11490,11450,11470
1998/04/28,11620,11640,11540,11560
1998/04/30,11520,11600,11520,11590
1998/05/01,11490,11500,11410,11470
1998/05/06,11390,11450,11390,11450
1998/05/07,11520,11560,11470,11490
1998/05/08,11550,11650,11550,11650
1998/05/11,11590,11600,11550,11590
1998/05/12,11560,11730,11560,11730
1998/05/13,11720,11730,11680,11730
1998/05/14,11700,11700,11580,11580
1998/05/15,11500,11630,11500,11570
1998/05/18,11540,11540,11510,11510
1998/05/19,11520,11660,11520,11640
1998/05/20,11570,11630,11550,11590
1998/05/21,11590,11590,11550,11590
1998/05/22,11600,11670,11600,11660
1998/05/25,11750,11790,11730,11750
1998/05/26,11690,11700,11680,11690
1998/05/27,11620,11700,11620,11700
1998/05/28,11690,11740,11690,11700
1998/05/29,11680,11720,11650,11650
1998/06/01,11650,11740,11650,11720
1998/06/02,11740,11950,11740,11820
1998/06/03,11830,11890,11830,11890
1998/06/04,11750,11860,11750,11860
1998/06/05,11860,11860,11790,11850
1998/06/08,11790,11950,11790,11950
1998/06/09,11960,11980,11930,11930
1998/06/10,11930,11950,11910,11920
1998/06/11,11910,12010,11910,11990
1998/06/12,12000,12200,12000,12200
1998/06/15,12210,12250,12210,12250
1998/06/16,12090,12210,12080,12180
1998/06/17,12010,12270,12010,12270
1998/06/18,12240,12250,12100,12100
1998/06/19,12000,12090,12000,12020
1998/06/22,12030,12260,12030,12200
1998/06/23,12140,12200,12140,12160
1998/06/24,12220,12290,12220,12290
1998/06/25,12190,12190,12020,12020
