1997/07/29,1505,1505,1505,1505
1997/07/30,1505,1505,1505,1505
1997/07/31,1505,1505,1505,1505
1997/08/01,1505,1505,1500,1500
1997/08/04,1500,1500,1500,1500
1997/08/05,1501,1501,1501,1501
1997/08/06,1501,1501,1501,1501
1997/08/07,1501,1501,1491,1491
1997/08/08,1491,1491,1491,1491
1997/08/11,1491,1491,1476,1476
1997/08/12,1476,1490,1476,1490
1997/08/13,1490,1490,1490,1490
1997/08/14,1490,1490,1490,1490
1997/08/15,1490,1490,1490,1490
1997/08/18,1490,1495,1490,1495
1997/08/19,1495,1495,1495,1495
1997/08/20,1495,1495,1495,1495
1997/08/21,1495,1495,1495,1495
1997/08/22,1495,1501,1495,1501
1997/08/25,1501,1501,1490,1490
1997/08/26,1490,1490,1482,1482
1997/08/27,1465,1465,1465,1465
1997/08/28,1483,1483,1483,1483
1997/08/29,1483,1483,1455,1455
1997/09/01,1455,1455,1455,1455
1997/09/02,1455,1460,1455,1460
1997/09/03,1460,1460,1445,1445
1997/09/04,1445,1456,1445,1456
1997/09/05,1456,1456,1448,1448
1997/09/08,1448,1476,1448,1476
1997/09/09,1481,1484,1481,1484
1997/09/10,1484,1484,1475,1475
1997/09/11,1474,1474,1470,1470
1997/09/12,1463,1463,1450,1450
1997/09/16,1445,1445,1445,1445
1997/09/17,1445,1445,1445,1445
1997/09/18,1450,1450,1450,1450
1997/09/19,1453,1453,1446,1446
1997/09/22,1446,1446,1446,1446
1997/09/24,1446,1448,1446,1448
1997/09/25,1439,1439,1433,1433
1997/09/26,1433,1433,1433,1433
1997/09/29,1433,1433,1433,1433
1997/09/30,1433,1433,1421,1421
1997/10/01,1421,1421,1411,1411
1997/10/02,1411,1411,1399,1399
1997/10/03,1399,1401,1399,1399
1997/10/06,1399,1399,1395,1395
1997/10/07,1395,1395,1375,1375
1997/10/08,1374,1374,1356,1356
1997/10/09,1356,1356,1356,1356
1997/10/13,1356,1356,1346,1346
1997/10/14,1341,1342,1341,1342
1997/10/15,1343,1355,1343,1355
1997/10/16,1342,1348,1342,1348
1997/10/17,1350,1352,1350,1352
1997/10/20,1355,1355,1355,1355
1997/10/21,1355,1355,1350,1350
1997/10/22,1350,1350,1350,1350
1997/10/23,1350,1350,1350,1350
1997/10/24,1350,1353,1350,1353
1997/10/27,1353,1353,1353,1353
1997/10/28,1353,1353,1353,1353
1997/10/29,1353,1353,1350,1350
1997/10/30,1350,1350,1350,1350
1997/10/31,1350,1350,1338,1338
1997/11/04,1338,1338,1338,1338
1997/11/05,1338,1338,1338,1338
1997/11/06,1338,1338,1338,1338
1997/11/07,1338,1338,1338,1338
1997/11/10,1338,1338,1338,1338
1997/11/11,1338,1338,1331,1331
1997/11/12,1331,1331,1331,1331
1997/11/13,1331,1331,1331,1331
1997/11/14,1331,1331,1331,1331
1997/11/17,1331,1331,1331,1331
1997/11/18,1331,1331,1323,1323
1997/11/19,1323,1323,1317,1317
1997/11/20,1317,1317,1302,1302
1997/11/21,1302,1302,1302,1302
1997/11/25,1302,1302,1302,1302
1997/11/26,1302,1302,1302,1302
1997/11/27,1302,1302,1291,1291
1997/11/28,1270,1270,1248,1248
1997/12/01,1248,1248,1248,1248
1997/12/02,1248,1248,1235,1235
1997/12/03,1235,1235,1228,1228
1997/12/04,1228,1228,1228,1228
1997/12/05,1228,1228,1217,1217
1997/12/08,1217,1217,1209,1209
1997/12/09,1209,1209,1209,1209
1997/12/10,1209,1209,1209,1209
1997/12/11,1209,1209,1201,1201
1997/12/12,1201,1236,1201,1236
1997/12/15,1236,1248,1236,1243
1997/12/16,1243,1259,1240,1240
1997/12/17,1240,1240,1236,1236
1997/12/18,1236,1236,1236,1236
1997/12/19,1236,1236,1236,1236
1997/12/22,1236,1236,1236,1236
1997/12/24,1243,1243,1243,1243
1997/12/25,1243,1243,1243,1243
1997/12/26,1243,1243,1243,1243
1998/01/05,1243,1243,1243,1243
1998/01/06,1243,1243,1243,1243
1998/01/07,1243,1255,1243,1255
1998/01/08,1255,1259,1255,1259
1998/01/09,1259,1259,1259,1259
1998/01/12,1259,1259,1259,1259
1998/01/13,1259,1259,1259,1259
1998/01/14,1268,1268,1268,1268
1998/01/16,1268,1279,1268,1279
1998/01/19,1279,1297,1279,1297
1998/01/20,1297,1306,1297,1306
1998/01/21,1306,1306,1306,1306
1998/01/22,1306,1309,1306,1309
1998/01/23,1309,1309,1309,1309
1998/01/26,1309,1309,1309,1309
1998/01/27,1309,1309,1309,1309
