1997/12/01,149,149,149,149
1997/12/02,149,149,149,149
1997/12/03,149,149,149,149
1997/12/04,149,149,149,149
1997/12/05,149,149,149,149
1997/12/08,149,149,149,149
1997/12/09,149,149,149,149
1997/12/10,149,149,149,149
1997/12/11,149,149,149,149
1997/12/12,149,149,149,149
1997/12/15,149,149,149,149
1997/12/16,149,149,149,149
1997/12/17,149,149,149,149
1997/12/18,149,149,149,149
1997/12/19,149,149,149,149
1997/12/22,149,149,149,149
1997/12/24,149,149,149,149
1997/12/25,149,149,149,149
1997/12/26,149,149,149,149
1998/01/05,149,149,149,149
1998/01/06,150,150,150,150
1998/01/07,150,150,150,150
1998/01/08,150,150,150,150
1998/01/09,150,150,150,150
1998/01/12,150,150,150,150
1998/01/13,150,150,150,150
1998/01/14,150,150,150,150
1998/01/16,150,150,150,150
1998/01/19,150,150,150,150
1998/01/20,150,150,150,150
1998/01/21,150,150,150,150
1998/01/22,150,150,150,150
1998/01/23,150,150,150,150
1998/01/26,150,150,150,150
1998/01/27,150,150,150,150
1998/01/28,150,150,150,150
1998/01/29,150,150,150,150
1998/01/30,150,150,150,150
1998/02/02,150,150,150,150
1998/02/03,150,150,150,150
1998/02/04,150,150,150,150
1998/02/05,150,150,150,150
1998/02/06,150,150,150,150
1998/02/09,150,150,150,150
1998/02/10,150,150,150,150
1998/02/12,150,150,150,150
1998/02/13,150,150,150,150
1998/02/16,150,150,150,150
1998/02/17,150,150,150,150
1998/02/18,150,150,150,150
1998/02/19,150,150,150,150
1998/02/20,150,150,150,150
1998/02/23,150,150,150,150
1998/02/24,150,150,150,150
1998/02/25,150,150,150,150
1998/02/26,150,150,150,150
1998/02/27,150,150,150,150
1998/03/02,150,150,150,150
1998/03/03,150,150,150,150
1998/03/04,150,150,150,150
1998/03/05,150,150,150,150
1998/03/06,150,150,150,150
1998/03/09,150,150,150,150
1998/03/10,150,150,150,150
1998/03/11,150,150,150,150
1998/03/12,150,150,150,150
1998/03/13,150,150,150,150
1998/03/16,150,150,150,150
1998/03/17,150,150,150,150
1998/03/18,150,150,150,150
1998/03/19,150,150,150,150
1998/03/20,150,150,150,150
1998/03/23,150,150,150,150
1998/03/24,150,150,150,150
1998/03/25,150,150,150,150
1998/03/26,150,150,150,150
1998/03/27,150,150,150,150
1998/03/30,150,150,150,150
1998/03/31,150,150,150,150
1998/04/01,150,150,150,150
1998/04/02,150,150,150,150
1998/04/03,150,150,150,150
1998/04/06,147.5,147.5,147.5,147.5
1998/04/07,145,145,145,145
1998/04/08,145,145,145,145
1998/04/09,145,145,145,145
1998/04/10,145,145,145,145
1998/04/13,145,145,145,145
1998/04/14,145,145,145,145
1998/04/15,145,145,145,145
1998/04/16,145,145,145,145
1998/04/17,145,145,145,145
1998/04/20,145,145,145,145
1998/04/21,145,145,145,145
1998/04/22,145,145,145,145
1998/04/23,145,145,145,145
1998/04/24,145,145,145,145
1998/04/27,145,145,145,145
1998/04/28,145,145,145,145
1998/04/30,145,145,145,145
1998/05/01,145,145,145,145
1998/05/06,145,145,145,145
1998/05/07,145,145,145,145
1998/05/08,145,145,145,145
1998/05/11,145,145,145,145
1998/05/12,145,145,145,145
1998/05/13,145,145,145,145
1998/05/14,145,145,145,145
1998/05/15,145,145,145,145
1998/05/18,145,145,145,145
1998/05/19,145,145,145,145
1998/05/20,145,145,145,145
1998/05/21,145,145,145,145
1998/05/22,145,145,145,145
1998/05/25,145,145,145,145
1998/05/26,145,145,145,145
