1997/11/26,1221,1221,1221,1221
1997/11/27,1201,1208,1201,1208
1997/11/28,1210,1210,1204,1204
1997/12/01,1219,1219,1219,1219
1997/12/02,1209,1209,1209,1209
1997/12/03,1213,1213,1213,1213
1997/12/04,1203,1203,1200,1200
1997/12/05,1197,1197,1197,1197
1997/12/08,1199,1199,1199,1199
1997/12/09,1202,1202,1202,1202
1997/12/10,1180,1180,1180,1180
1997/12/11,1192,1192,1181,1181
1997/12/12,1185,1185,1185,1185
1997/12/15,1195,1195,1195,1195
1997/12/16,1195,1195,1195,1195
1997/12/17,1163,1180,1163,1180
1997/12/18,1180,1180,1179,1179
1997/12/19,1190,1190,1190,1190
1997/12/22,1205,1205,1205,1205
1997/12/24,1230,1235,1228,1235
1997/12/25,1239,1239,1239,1239
1997/12/26,1245,1245,1240,1240
1998/01/05,1228,1228,1227,1227
1998/01/06,1213,1213,1213,1213
1998/01/07,1220,1220,1220,1220
1998/01/08,1213,1213,1213,1213
1998/01/09,1200,1200,1200,1200
1998/01/12,1190,1190,1182,1182
1998/01/13,1186,1186,1186,1186
1998/01/14,1202,1202,1202,1202
1998/01/16,1204,1204,1204,1204
1998/01/19,1196,1196,1196,1196
1998/01/20,1200,1200,1197,1197
1998/01/21,1201,1211,1200,1202
1998/01/22,1202,1202,1195,1195
1998/01/23,1191,1191,1191,1191
1998/01/26,1225,1225,1225,1225
1998/01/27,1230,1230,1230,1230
