1997/05/16,14150,14150,13920,13920
1997/05/19,13990,14020,13870,13870
1997/05/20,13780,13780,13370,13370
1997/05/21,13450,13570,13390,13450
1997/05/22,13720,13950,13720,13800
1997/05/23,13730,13850,13670,13850
1997/05/26,13670,13820,13670,13750
1997/05/27,13830,13850,13770,13850
1997/05/28,13810,14090,13810,14040
1997/05/29,14080,14140,14000,14140
1997/05/30,14260,14330,14250,14290
1997/06/02,14320,14550,14320,14550
1997/06/03,14630,14700,14620,14630
1997/06/04,14530,14580,14530,14580
1997/06/05,14430,14580,14430,14570
1997/06/06,14570,14570,14450,14450
1997/06/09,14400,14410,14080,14160
1997/06/10,14250,14290,14210,14210
1997/06/11,14210,14210,14100,14150
1997/06/12,14240,14400,14240,14310
1997/06/13,14350,14420,14350,14420
1997/06/16,14550,14620,14540,14550
1997/06/17,14460,14480,14430,14440
1997/06/18,14470,14480,14440,14480
1997/06/19,14280,14290,14110,14130
1997/06/20,13960,13960,13660,13720
1997/06/23,13750,13850,13750,13770
1997/06/24,13720,13900,13710,13900
1997/06/25,13900,13900,13770,13810
1997/06/26,13690,13700,13540,13540
1997/06/27,13340,13340,13120,13290
1997/06/30,13400,13400,13260,13260
1997/07/01,13300,13390,13260,13330
1997/07/02,12970,12970,12930,12930
1997/07/03,13000,13120,13000,13120
1997/07/04,13090,13090,12880,12990
1997/07/07,12910,12920,12590,12590
1997/07/08,12640,12900,12640,12900
1997/07/09,13030,13060,12960,12960
1997/07/10,13230,13230,13020,13170
1997/07/11,13150,13270,13140,13270
1997/07/14,13340,13670,13330,13670
1997/07/15,13700,13700,13510,13620
1997/07/16,13800,13870,13770,13870
1997/07/17,13580,13690,13580,13690
1997/07/18,13690,13770,13680,13770
1997/07/22,13710,13850,13710,13850
1997/07/23,13850,13940,13850,13940
1997/07/24,13900,13900,13700,13700
1997/07/25,13760,13820,13690,13720
1997/07/28,13860,13860,13720,13720
1997/07/29,13940,14020,13910,14010
1997/07/30,14310,14410,14290,14410
1997/07/31,14390,14690,14390,14640
1997/08/01,14890,15040,14890,15030
1997/08/04,15040,15430,15040,15430
1997/08/05,14910,14910,14830,14830
1997/08/06,14400,14400,14230,14380
1997/08/07,14620,14620,14210,14210
1997/08/08,13810,13880,13810,13880
1997/08/11,13700,13700,13480,13480
1997/08/12,13710,13880,13710,13880
1997/08/13,14480,14480,14480,14480
1997/08/14,14540,14830,14540,14700
1997/08/15,14950,15100,14950,15100
1997/08/18,14890,15000,14700,15000
1997/08/19,15180,15400,15180,15400
1997/08/20,15530,15630,15180,15180
1997/08/21,15190,15580,15190,15580
1997/08/22,15870,15900,15690,15690
1997/08/25,15910,16090,15900,16090
1997/08/26,15810,15810,15690,15690
1997/08/27,15290,15420,15290,15420
1997/08/28,15620,15620,15480,15600
1997/08/29,15520,15650,15520,15550
1997/09/01,15850,16020,15850,16020
1997/09/02,15960,16240,15950,16240
1997/09/03,16260,16330,16160,16200
1997/09/04,16050,16050,15890,16000
1997/09/05,16060,16060,15890,15910
1997/09/08,15690,15690,15580,15590
1997/09/09,15650,15730,15480,15600
1997/09/10,15690,15740,15670,15740
1997/09/11,15690,15690,15380,15380
1997/09/12,15730,15880,15700,15880
1997/09/16,15740,16080,15740,15980
1997/09/17,15950,15950,15800,15800
1997/09/18,15790,15910,15790,15790
1997/09/19,15860,15910,15710,15710
1997/09/22,15530,15640,15530,15640
1997/09/24,15650,15650,15540,15600
1997/09/25,15580,15610,15570,15610
1997/09/26,15520,15560,15500,15500
1997/09/29,15360,15390,15170,15240
1997/09/30,15240,15240,15190,15190
1997/10/01,15280,15460,15280,15450
1997/10/02,15410,15420,15320,15410
1997/10/03,15530,15620,15500,15580
1997/10/06,15940,15940,15790,15860
1997/10/07,16000,16080,15980,15980
1997/10/08,16480,16480,16480,16480
1997/10/09,16500,16610,16450,16610
1997/10/13,17010,17110,17010,17110
1997/10/14,17080,17170,17020,17150
1997/10/15,16920,17240,16920,17240
1997/10/16,17280,17330,17060,17060
1997/10/17,16800,16840,16560,16590
1997/10/20,16560,16590,16390,16590
1997/10/21,16670,16850,16630,16850
1997/10/22,17070,17170,17070,17170
1997/10/23,17270,17270,17110,17110
1997/10/24,16970,17110,16970,17090
1997/10/27,17190,17390,17190,17390
1997/10/28,16890,16890,16890,16890
1997/10/29,16740,16900,16580,16900
1997/10/30,16520,16520,16400,16400
1997/10/31,16400,16580,16380,16560
1997/11/04,17060,17060,17060,17060
1997/11/05,16960,17050,16930,16990
1997/11/06,17060,17070,16930,17070
1997/11/07,17220,17220,17030,17030
1997/11/10,17170,17200,17120,17200
1997/11/11,16860,16880,16860,16860
1997/11/12,16880,17110,16820,17100
1997/11/13,16970,17100,16810,16810
1997/11/14,16840,16840,16580,16710
1997/11/17,16580,16580,16250,16390
1997/11/18,16730,16790,16640,16790
1997/11/19,16760,16800,16760,16760
1997/11/20,16660,16660,16610,16620
1997/11/21,16320,16600,16310,16600
1997/11/25,16660,16760,16660,16760
1997/11/26,16590,16680,16580,16580
1997/11/27,16680,16730,16680,16720
1997/11/28,16700,16750,16700,16720
1997/12/01,16670,16840,16670,16800
1997/12/02,17020,17070,16950,16950
1997/12/03,16830,16970,16830,16970
1997/12/04,16990,17000,16970,16990
1997/12/05,16870,16870,16830,16860
1997/12/08,16990,16990,16900,16990
1997/12/09,17130,17140,17070,17100
1997/12/10,16970,17120,16970,17120
1997/12/11,17050,17080,16990,16990
1997/12/12,16920,16960,16920,16930
1997/12/15,16730,16760,16440,16440
1997/12/16,16400,16530,16280,16530
1997/12/17,16510,16510,16030,16110
1997/12/18,16140,16140,15960,15960
1997/12/19,15710,15770,15460,15460
1997/12/22,15460,15460,15160,15160
1997/12/24,15200,15570,15200,15560
1997/12/25,15630,15650,15630,15650
1997/12/26,15660,15770,15660,15770
1998/01/05,15350,15440,15350,15420
1998/01/06,15660,15820,15640,15750
1998/01/07,15750,15780,15550,15780
1998/01/08,15810,16080,15810,16070
1998/01/09,15870,16080,15870,16080
1998/01/12,16140,16140,15760,15760
1998/01/13,15730,15890,15730,15890
1998/01/14,16390,16390,16390,16390
1998/01/16,16750,16780,16630,16630
1998/01/19,16520,16940,16520,16940
1998/01/20,16940,16940,16870,16870
1998/01/21,16900,16920,16890,16920
1998/01/22,16670,16680,16640,16680
1998/01/23,16760,16760,16660,16720
1998/01/26,16500,16570,16490,16490
1998/01/27,16610,16650,16560,16560
1998/01/28,16560,16660,16560,16660
1998/01/29,16660,16660,16610,16660
1998/01/30,16660,16660,16650,16650
1998/02/02,16570,16600,16530,16530
1998/02/03,16560,16580,16530,16570
1998/02/04,16450,16470,16070,16130
1998/02/05,15930,16080,15930,16080
1998/02/06,16070,16140,15970,15980
1998/02/09,15890,15890,15550,15560
1998/02/10,15620,15830,15550,15830
1998/02/12,15570,15750,15530,15750
1998/02/13,15970,16000,15950,16000
1998/02/16,16030,16070,16010,16070
1998/02/17,16110,16110,16020,16100
1998/02/18,16030,16110,16000,16110
1998/02/19,16090,16170,16060,16170
1998/02/20,16210,16400,16210,16340
1998/02/23,16440,16470,16440,16440
1998/02/24,16380,16380,16320,16330
1998/02/25,16180,16190,16090,16090
1998/02/26,16200,16220,16150,16170
1998/02/27,15990,16200,15990,16200
1998/03/02,16120,16190,16110,16190
1998/03/03,16300,16310,16300,16300
1998/03/04,16270,16420,16270,16420
1998/03/05,16490,16590,16490,16550
1998/03/06,16550,16650,16530,16650
1998/03/09,16790,16860,16750,16860
1998/03/10,16890,16890,16830,16850
1998/03/11,16950,17080,16940,17080
1998/03/12,17180,17290,17120,17290
1998/03/13,17270,17420,17270,17360
1998/03/16,17020,17200,17020,17200
1998/03/17,17110,17160,17100,17160
1998/03/18,17100,17180,17100,17140
1998/03/19,17100,17100,17070,17100
1998/03/20,17050,17050,16810,16900
1998/03/23,16690,16860,16680,16860
1998/03/24,16950,16950,16870,16900
1998/03/25,16900,16900,16860,16860
1998/03/26,16660,16800,16660,16790
1998/03/27,16640,16820,16640,16820
1998/03/30,16860,16970,16860,16970
1998/03/31,17100,17270,17100,17270
1998/04/01,17150,17250,17100,17250
1998/04/02,16970,17020,16880,16900
1998/04/03,16900,16970,16900,16970
1998/04/06,16970,16970,16880,16940
1998/04/07,16640,16700,16600,16700
1998/04/08,16620,16750,16620,16750
1998/04/09,16720,16750,16550,16650
1998/04/10,16610,16680,16480,16480
1998/04/13,16480,16560,16410,16560
1998/04/14,16380,16520,16380,16520
1998/04/15,16520,16520,16320,16480
1998/04/16,16620,16620,16530,16580
1998/04/17,16580,16670,16580,16620
1998/04/20,16660,16660,16640,16660
1998/04/21,16660,16660,16550,16550
1998/04/22,16600,16630,16600,16600
1998/04/23,16500,16550,16500,16550
1998/04/24,16550,16600,16540,16600
1998/04/27,16660,16660,16640,16640
1998/04/28,16330,16330,16140,16140
1998/04/30,15890,16070,15890,16070
1998/05/01,16120,16190,16120,16190
1998/05/06,16250,16290,16250,16290
1998/05/07,16500,16590,16500,16590
1998/05/08,16630,16760,16630,16690
1998/05/11,16690,16690,16680,16680
1998/05/12,16680,16710,16670,16710
1998/05/13,16710,16850,16710,16850
1998/05/14,16950,17150,16950,17150
1998/05/15,17250,17330,17250,17330
