1998/03/11,99.85,102.35,99.85,102.35
1998/03/12,102.39,102.39,100.15,100.71
1998/03/13,100.44,101.14,100,100.31
1998/03/16,100.31,101.5,100.31,101.5
1998/03/17,102,102.8,101.49,101.93
1998/03/18,102.19,102.23,99.43,99.43
1998/03/19,96.93,96.97,96.93,96.93
1998/03/20,97.35,97.35,95.7,97.11
1998/03/23,97.11,97.61,96.49,97.61
1998/03/24,97.65,98.01,96.77,97.08
1998/03/25,98.18,98.38,96.33,96.33
1998/03/26,95.42,96.58,95.42,96.58
1998/03/27,96.31,98.25,96.31,98.05
1998/03/30,99.89,100.14,99.5,100.14
1998/03/31,100.67,100.67,99.82,100.26
1998/04/01,100.94,100.94,100.92,100.93
1998/04/02,101.04,101.04,98.43,98.43
1998/04/03,97.98,98.38,97.35,97.69
1998/04/06,97.67,99,97.67,99
1998/04/07,98.88,98.88,98.3,98.3
1998/04/08,97.76,97.98,97.1,97.98
1998/04/09,97.73,100.48,97.73,100.48
1998/04/10,100.48,100.79,100,100
1998/04/13,100.42,101.37,100.15,101.35
1998/04/14,100.53,101.06,100.53,100.6
1998/04/15,100.19,101.49,100.19,100.86
1998/04/16,100.56,100.56,99.6,99.6
1998/04/17,99.01,99.01,98.32,98.32
1998/04/20,98.8,99.51,98.8,99.17
1998/04/21,100.44,100.44,100,100.2
1998/04/22,100.54,100.55,100.49,100.55
1998/04/23,100.1,100.1,98.57,98.57
1998/04/24,98.27,98.44,97.99,98.44
1998/04/27,98.49,99.18,97.97,97.97
1998/04/28,97.64,97.64,96.99,97.4
1998/04/30,97.72,98.1,97.72,98.05
1998/05/01,98.56,98.56,97.92,97.92
1998/05/06,97.64,98.15,97.57,98.15
1998/05/07,99.82,99.82,98.4,98.4
1998/05/08,98.34,98.96,98.34,98.74
1998/05/11,98.71,98.71,97.51,97.51
1998/05/12,97.08,98.51,97.08,98.39
1998/05/13,99,99.01,98.46,99
1998/05/14,99.04,99.69,99,99.69
1998/05/15,99.99,100.66,99.99,100.66
1998/05/18,102.5,103.16,102.5,103.16
1998/05/19,104.25,104.59,102.85,102.85
1998/05/20,103.07,104.12,102.92,102.92
1998/05/21,102.55,104,102.55,103.69
1998/05/22,103.99,106.19,103.99,106.19
1998/05/25,105.93,108.11,105.89,107.19
1998/05/26,106.7,106.7,104.91,105.89
1998/05/27,104.82,105.22,104.18,104.18
1998/05/28,104.4,104.4,102.3,102.3
1998/05/29,102.3,102.71,101.18,102.71
1998/06/01,102.39,103.3,101.99,103.3
1998/06/02,103,103.11,102.2,102.2
1998/06/03,100.47,100.6,100.06,100.27
1998/06/04,98.97,100,98.97,100
1998/06/05,99.24,99.55,99.24,99.55
1998/06/08,99,99.07,97.81,97.85
1998/06/09,97,97.15,96.48,96.48
1998/06/10,96.54,96.86,96,96.54
1998/06/11,96.53,98.54,96.53,98.54
1998/06/12,101.04,101.04,98.69,98.69
1998/06/15,98.31,99.15,98.31,98.84
1998/06/16,98.84,99.47,98.3,99.47
1998/06/17,98.55,99,97.97,97.97
1998/06/18,95.84,96.37,95.47,95.47
1998/06/19,95.75,95.8,94.48,94.48
1998/06/22,95.2,95.2,94.36,94.85
1998/06/23,95,95.81,95,95.81
1998/06/24,96.38,96.38,94.93,95.58
1998/06/25,96.09,96.33,95.09,96.33
1998/06/26,97.03,97.1,96.59,96.59
1998/06/29,97.52,97.52,97.04,97.04
1998/06/30,97.12,97.12,96.39,96.48
1998/07/01,95.48,95.94,95.48,95.76
1998/07/02,95.76,96.69,95.76,96.69
1998/07/03,97.2,97.2,96.11,96.5
1998/07/06,96.5,96.5,95.93,96.5
1998/07/07,95.5,95.79,95.5,95.76
1998/07/08,95.57,96.09,95.57,96.09
1998/07/09,97.88,97.88,97.11,97.14
1998/07/10,97.28,97.46,95.8,95.8
1998/07/13,97.07,97.59,96.78,97.59
1998/07/14,97.59,97.7,96.87,96.87
1998/07/15,96.88,96.88,96.51,96.56
1998/07/16,96.5,97.56,96.5,97.56
1998/07/17,98,98,97.89,97.96
1998/07/21,97.05,97.1,96.81,97.1
1998/07/22,97.1,97.1,96.65,96.69
1998/07/23,96.99,97.8,96.99,97.8
1998/07/24,98.19,99.51,98.19,98.85
1998/07/27,98,98,97.54,97.54
1998/07/28,97.52,97.52,96.01,96.01
1998/07/29,95.45,95.45,94.69,95
1998/07/30,95.01,95.01,94.09,94.09
1998/07/31,94.05,94.05,93.69,93.71
1998/08/03,93.91,93.91,93.1,93.1
1998/08/04,92.91,92.91,91,91.51
1998/08/05,89.68,90.2,89.01,89.01
1998/08/06,88.49,89.02,88.49,89
1998/08/07,89,89,88.62,88.68
1998/08/10,88.62,90.72,88.62,89.64
1998/08/11,90.53,91.9,90.53,91.9
1998/08/12,91.5,91.5,91,91
1998/08/13,91,91,89.9,89.9
1998/08/14,89.01,89.11,88.63,88.63
1998/08/17,88.63,88.63,87.58,87.58
1998/08/18,86.91,87.79,86.7,87.48
1998/08/19,87.04,87.59,87.04,87.59
1998/08/20,87.59,87.59,86.69,86.69
1998/08/21,86.69,89.2,86.69,89.2
1998/08/24,89.6,89.6,87.89,87.89
1998/08/25,87.45,89.56,87.45,89.56
1998/08/26,88.9,89.01,88.39,88.39
1998/08/27,88.25,88.25,86.91,86.91
1998/08/28,85.99,86.07,84.99,86.07
1998/08/31,85.6,86.39,85.6,86.39
1998/09/01,85.1,86.16,85.1,86.15
1998/09/02,84.7,85.5,84.7,85.05
1998/09/03,85.04,85.09,84.29,84.29
1998/09/04,82.88,82.88,82.7,82.72
1998/09/07,81.79,81.79,79.91,79.98
1998/09/08,80.5,81,80.5,80.8
1998/09/09,80.4,80.59,80,80
1998/09/10,79.88,79.88,79.88,79.88
