1997/11/17,1206,1236,1206,1236
1997/11/18,1250,1336,1250,1336
1997/11/19,1372,1375,1336,1336
1997/11/20,1303,1318,1290,1318
1997/11/21,1319,1370,1319,1364
1997/11/25,1312,1312,1269,1269
1997/11/26,1272,1290,1272,1290
1997/11/27,1280,1281,1279,1281
1997/11/28,1292,1338,1292,1338
1997/12/01,1339,1364,1339,1340
1997/12/02,1316,1316,1276,1302
1997/12/03,1292,1292,1260,1260
1997/12/04,1250,1259,1248,1259
1997/12/05,1263,1275,1263,1269
1997/12/08,1254,1274,1254,1274
1997/12/09,1274,1287,1257,1257
1997/12/10,1259,1269,1251,1251
1997/12/11,1251,1256,1251,1256
1997/12/12,1265,1298,1265,1298
1997/12/15,1318,1319,1317,1319
1997/12/16,1341,1343,1321,1339
1997/12/17,1341,1341,1302,1302
1997/12/18,1309,1309,1301,1301
1997/12/19,1309,1351,1309,1320
1997/12/22,1309,1330,1309,1330
1997/12/24,1336,1360,1296,1360
1997/12/25,1325,1325,1308,1320
1997/12/26,1306,1319,1306,1319
1998/01/05,1308,1324,1308,1324
1998/01/06,1306,1306,1231,1231
1998/01/07,1230,1247,1230,1247
1998/01/08,1249,1292,1249,1292
1998/01/09,1292,1292,1274,1282
1998/01/12,1285,1285,1279,1284
1998/01/13,1285,1380,1285,1380
1998/01/14,1379,1379,1360,1360
1998/01/16,1354,1390,1354,1390
1998/01/19,1389,1490,1389,1489
1998/01/20,1463,1463,1428,1432
1998/01/21,1427,1427,1406,1408
1998/01/22,1402,1409,1401,1401
1998/01/23,1393,1417,1388,1417
1998/01/26,1414,1429,1414,1419
1998/01/27,1421,1423,1416,1423
1998/01/28,1424,1460,1416,1460
1998/01/29,1432,1432,1373,1401
1998/01/30,1403,1406,1382,1400
1998/02/02,1399,1399,1383,1388
1998/02/03,1369,1400,1369,1400
1998/02/04,1417,1417,1364,1364
1998/02/05,1378,1379,1361,1379
1998/02/06,1379,1386,1362,1362
1998/02/09,1365,1366,1365,1366
1998/02/10,1356,1378,1356,1378
1998/02/12,1366,1382,1363,1380
1998/02/13,1382,1383,1378,1383
1998/02/16,1397,1411,1397,1409
1998/02/17,1426,1445,1426,1429
1998/02/18,1430,1430,1399,1399
1998/02/19,1399,1414,1399,1414
1998/02/20,1406,1410,1406,1409
1998/02/23,1407,1407,1390,1400
1998/02/24,1386,1386,1381,1384
1998/02/25,1384,1384,1381,1383
1998/02/26,1383,1385,1381,1385
1998/02/27,1385,1387,1384,1384
1998/03/02,1390,1390,1357,1357
1998/03/03,1366,1368,1366,1368
1998/03/04,1366,1383,1365,1383
1998/03/05,1379,1379,1366,1366
1998/03/06,1368,1368,1368,1368
1998/03/09,1365,1365,1351,1351
1998/03/10,1364,1364,1354,1356
1998/03/11,1358,1390,1358,1381
1998/03/12,1381,1381,1350,1350
1998/03/13,1350,1389,1350,1389
1998/03/16,1359,1359,1350,1350
1998/03/17,1350,1355,1350,1355
1998/03/18,1355,1364,1355,1364
1998/03/19,1364,1364,1340,1345
1998/03/20,1344,1344,1328,1330
1998/03/23,1329,1338,1329,1338
1998/03/24,1328,1346,1328,1342
1998/03/25,1339,1339,1321,1321
1998/03/26,1318,1321,1304,1321
1998/03/27,1306,1316,1306,1316
1998/03/30,1304,1310,1304,1308
1998/03/31,1316,1321,1314,1314
1998/04/01,1320,1320,1312,1312
1998/04/02,1307,1307,1307,1307
1998/04/03,1306,1318,1305,1318
1998/04/06,1318,1321,1318,1321
1998/04/07,1321,1324,1320,1324
1998/04/08,1331,1331,1324,1330
1998/04/09,1338,1348,1338,1348
1998/04/10,1379,1382,1379,1382
1998/04/13,1362,1362,1350,1350
1998/04/14,1350,1392,1350,1392
1998/04/15,1385,1385,1379,1379
1998/04/16,1391,1391,1352,1352
1998/04/17,1352,1400,1352,1400
1998/04/20,1399,1401,1399,1401
1998/04/21,1401,1430,1401,1430
1998/04/22,1432,1432,1431,1431
1998/04/23,1439,1439,1434,1434
1998/04/24,1433,1434,1431,1434
1998/04/27,1433,1435,1433,1435
1998/04/28,1435,1436,1435,1436
1998/04/30,1438,1450,1438,1450
1998/05/01,1451,1471,1449,1471
1998/05/06,1469,1469,1439,1439
1998/05/07,1439,1441,1439,1441
1998/05/08,1440,1440,1438,1438
1998/05/11,1438,1438,1437,1437
1998/05/12,1437,1437,1437,1437
1998/05/13,1438,1438,1374,1374
1998/05/14,1373,1392,1373,1392
1998/05/15,1389,1396,1389,1394
1998/05/18,1407,1407,1407,1407
