1997/11/26,1289,1300,1273,1300
1997/11/27,1268,1268,1240,1240
1997/11/28,1232,1242,1224,1242
1997/12/01,1242,1246,1242,1246
1997/12/02,1246,1247,1244,1247
1997/12/03,1260,1283,1260,1283
1997/12/04,1283,1292,1283,1292
1997/12/05,1287,1287,1271,1271
1997/12/08,1263,1263,1254,1254
1997/12/09,1254,1266,1254,1262
1997/12/10,1252,1252,1243,1243
1997/12/11,1243,1254,1243,1254
1997/12/12,1254,1265,1254,1265
1997/12/15,1265,1265,1253,1253
1997/12/16,1246,1280,1246,1255
1997/12/17,1255,1255,1225,1225
1997/12/18,1227,1240,1227,1240
1997/12/19,1240,1258,1240,1258
1997/12/22,1267,1283,1255,1255
1997/12/24,1262,1297,1262,1297
1997/12/25,1297,1297,1285,1285
1997/12/26,1285,1285,1285,1285
1998/01/05,1285,1285,1285,1285
1998/01/06,1285,1289,1285,1289
1998/01/07,1289,1301,1289,1301
1998/01/08,1277,1281,1277,1281
1998/01/09,1281,1291,1281,1291
1998/01/12,1291,1291,1285,1285
1998/01/13,1285,1289,1282,1289
1998/01/14,1298,1315,1298,1315
1998/01/16,1315,1326,1315,1325
1998/01/19,1325,1340,1325,1340
1998/01/20,1340,1349,1340,1349
1998/01/21,1358,1364,1358,1364
1998/01/22,1364,1370,1364,1370
1998/01/23,1370,1370,1370,1370
1998/01/26,1341,1343,1341,1343
1998/01/27,1343,1343,1339,1339
1998/01/28,1339,1340,1335,1335
1998/01/29,1319,1319,1313,1313
1998/01/30,1313,1313,1311,1311
1998/02/02,1311,1311,1310,1310
1998/02/03,1310,1315,1310,1314
1998/02/04,1320,1320,1319,1319
1998/02/05,1319,1319,1319,1319
1998/02/06,1319,1319,1319,1319
1998/02/09,1319,1319,1319,1319
1998/02/10,1319,1319,1279,1279
1998/02/12,1279,1306,1279,1279
1998/02/13,1279,1295,1279,1295
1998/02/16,1295,1295,1295,1295
1998/02/17,1295,1295,1295,1295
1998/02/18,1295,1295,1295,1295
1998/02/19,1295,1295,1295,1295
1998/02/20,1295,1295,1286,1286
1998/02/23,1286,1286,1265,1265
1998/02/24,1265,1287,1265,1270
1998/02/25,1270,1270,1270,1270
1998/02/26,1256,1256,1241,1241
1998/02/27,1241,1241,1239,1239
1998/03/02,1239,1251,1239,1239
1998/03/03,1226,1226,1226,1226
1998/03/04,1226,1226,1226,1226
1998/03/05,1226,1226,1226,1226
1998/03/06,1226,1260,1226,1231
1998/03/09,1231,1231,1231,1231
1998/03/10,1231,1244,1231,1244
1998/03/11,1244,1244,1244,1244
1998/03/12,1244,1244,1244,1244
1998/03/13,1244,1244,1244,1244
1998/03/16,1244,1244,1239,1239
1998/03/17,1239,1239,1239,1239
1998/03/18,1239,1244,1239,1244
1998/03/19,1244,1244,1244,1244
1998/03/20,1244,1244,1244,1244
1998/03/23,1244,1244,1244,1244
1998/03/24,1244,1244,1244,1244
1998/03/25,1244,1251,1244,1251
1998/03/26,1251,1259,1251,1259
1998/03/27,1259,1260,1259,1260
1998/03/30,1260,1260,1260,1260
1998/03/31,1260,1260,1260,1260
1998/04/01,1260,1263,1260,1263
1998/04/02,1263,1263,1263,1263
1998/04/03,1263,1263,1263,1263
1998/04/06,1263,1263,1263,1263
1998/04/07,1263,1263,1263,1263
1998/04/08,1263,1263,1263,1263
1998/04/09,1263,1263,1263,1263
1998/04/10,1263,1263,1263,1263
1998/04/13,1263,1263,1263,1263
1998/04/14,1263,1263,1263,1263
1998/04/15,1263,1263,1263,1263
1998/04/16,1263,1265,1263,1265
1998/04/17,1265,1265,1265,1265
1998/04/20,1265,1265,1265,1265
1998/04/21,1265,1265,1265,1265
1998/04/22,1265,1265,1265,1265
1998/04/23,1265,1265,1265,1265
1998/04/24,1265,1265,1265,1265
1998/04/27,1265,1265,1265,1265
1998/04/28,1265,1265,1265,1265
1998/04/30,1265,1265,1265,1265
1998/05/01,1265,1265,1265,1265
1998/05/06,1265,1265,1265,1265
1998/05/07,1265,1265,1265,1265
1998/05/08,1265,1265,1264,1264
1998/05/11,1264,1264,1264,1264
1998/05/12,1264,1264,1264,1264
1998/05/13,1264,1264,1258,1258
1998/05/14,1245,1245,1237,1237
1998/05/15,1223,1223,1223,1223
1998/05/18,1223,1223,1218,1218
1998/05/19,1218,1218,1218,1218
1998/05/20,1218,1218,1218,1218
1998/05/21,1218,1218,1218,1218
1998/05/22,1218,1218,1218,1218
1998/05/25,1218,1218,1218,1218
1998/05/26,1218,1218,1218,1218
