1997/12/19,165.2,166,165.1,165.3
1997/12/22,165.9,165.9,162.9,162.9
1997/12/24,162.5,163.1,162.3,163.1
1997/12/25,163.1,165.3,163.1,165.3
1997/12/26,165.3,166,165.3,166
1998/01/05,166,166.9,166,166.9
1998/01/06,167.4,167.4,166,167.2
1998/01/07,166.8,167,165.9,165.9
1998/01/08,165.9,165.9,165,165.9
1998/01/09,165.5,165.9,164.1,164.1
1998/01/12,164.9,164.9,164.3,164.7
1998/01/13,164.9,164.9,164.1,164.1
1998/01/14,164.1,165.7,164.1,165.7
1998/01/16,165.9,166.2,165.3,166.2
1998/01/19,166.3,167.7,166.3,167.7
1998/01/20,167.9,167.9,167,167
1998/01/21,166.5,166.9,166,166
1998/01/22,165,165.1,165,165.1
1998/01/23,164.6,166.5,164.6,166.5
1998/01/26,164.3,164.5,164,164.4
1998/01/27,165.5,165.5,164.5,164.5
1998/01/28,164.1,165.9,164.1,165.9
1998/01/29,165.7,165.7,165.5,165.5
1998/01/30,165.3,165.6,164.9,164.9
1998/02/02,165,166,165,165.1
1998/02/03,165.2,165.2,165,165
1998/02/04,166.5,166.5,165.3,165.8
1998/02/05,164.9,165.5,164.7,164.7
1998/02/06,164.9,164.9,163.9,163.9
1998/02/09,163.8,164,163.5,163.8
1998/02/10,163.7,164.6,163.7,164.6
1998/02/12,164.3,164.5,163.9,163.9
1998/02/13,164.1,165.5,164.1,165.5
1998/02/16,166,166,165.5,166
1998/02/17,165.1,165.3,164.9,165.3
1998/02/18,164.7,165.5,164.7,165.5
1998/02/19,165.1,165.1,164,164.5
1998/02/20,164,165.5,164,165
1998/02/23,165.7,166,165,165.5
1998/02/24,165.1,165.1,164.2,164.2
1998/02/25,163.3,164.9,163.3,164.7
1998/02/26,164.1,164.7,163.9,163.9
1998/02/27,163.1,164.1,163.1,164.1
1998/03/02,163.9,164.7,163.7,163.7
1998/03/03,163.9,164.3,163.9,164.3
1998/03/04,164.5,164.5,164.1,164.1
1998/03/05,164.2,164.6,163.7,163.7
1998/03/06,164,164.1,163.9,164
1998/03/09,163.6,163.9,163.3,163.3
1998/03/10,163.2,164,163.2,164
1998/03/11,163.3,163.7,163.1,163.7
1998/03/12,163.2,163.8,163.1,163.4
1998/03/13,163.6,163.8,163.6,163.8
1998/03/16,163.2,163.5,163.2,163.5
1998/03/17,164,164,163.9,163.9
1998/03/18,163.3,163.5,163.3,163.5
1998/03/19,163.4,163.4,162.9,162.9
1998/03/20,162.7,162.7,162,162
1998/03/23,162.4,162.4,162,162.3
1998/03/24,162.9,162.9,162.4,162.9
1998/03/25,162.9,162.9,162.3,162.3
1998/03/26,162.6,162.8,162.6,162.7
1998/03/27,162.7,163.2,162.7,163.2
1998/03/30,164.6,164.6,163.9,163.9
1998/03/31,163.8,163.9,163.3,163.4
1998/04/01,164.5,164.5,164,164.2
1998/04/02,164.1,164.1,163.6,163.7
1998/04/03,163.9,164,163.7,164
1998/04/06,164.5,164.5,164,164
1998/04/07,163.7,163.9,163.2,163.9
1998/04/08,163.6,163.7,163.1,163.1
1998/04/09,163.6,163.6,162.7,162.7
1998/04/10,163.2,163.4,163.1,163.1
1998/04/13,163.1,163.4,163.1,163.4
1998/04/14,163,163.5,163,163.1
1998/04/15,163.9,163.9,163.3,163.5
1998/04/16,163.5,163.9,163.5,163.9
1998/04/17,163.9,163.9,163.5,163.5
1998/04/20,163.9,163.9,163.3,163.3
1998/04/21,163.5,163.5,163,163
1998/04/22,163.5,163.6,163.1,163.1
1998/04/23,162.7,162.7,162,162.3
1998/04/24,162,162,159.6,159.6
1998/04/27,159.6,159.9,159.5,159.5
1998/04/28,159.9,160.7,159.7,160
1998/04/30,160.2,160.2,158,158
1998/05/01,157,157,155.3,156.3
1998/05/06,157,157.2,156.1,157.2
1998/05/07,156.8,157.1,156.7,156.7
1998/05/08,158.7,158.7,157.9,157.9
1998/05/11,157.1,157.5,157,157
1998/05/12,157.1,160,157.1,160
1998/05/13,160.1,160.1,157.1,157.1
1998/05/14,157.5,157.5,156.9,156.9
1998/05/15,158.2,159.3,158.2,159.3
1998/05/18,159.1,159.1,157.1,157.3
1998/05/19,158.7,159.2,158.7,158.9
1998/05/20,159.1,159.1,159,159.1
1998/05/21,159.9,160,159.8,160
1998/05/22,160.5,160.5,160.1,160.1
1998/05/25,160.6,162.9,160.2,162.9
1998/05/26,162.5,164,162.4,164
1998/05/27,164.7,165.4,164.6,165.3
1998/05/28,165.9,165.9,165.9,165.9
1998/05/29,168,168.6,168,168.6
1998/06/01,170.9,170.9,169.9,169.9
1998/06/02,171,171.1,170,170
1998/06/03,171.1,171.1,170.1,170.2
1998/06/04,170.2,170.2,168,168
1998/06/05,168.1,169,168.1,168.5
1998/06/08,170.3,170.3,170,170.1
1998/06/09,170.5,170.5,169.1,169.1
1998/06/10,169.1,169.1,168.6,169.1
1998/06/11,170.1,170.7,170.1,170.7
1998/06/12,173,173,172.9,173
1998/06/15,173.1,173.9,173.1,173.9
1998/06/16,175.3,175.3,174.1,174.1
1998/06/17,174.1,175.4,174,174.9
1998/06/18,172.5,173.3,172.5,172.9
1998/06/19,173.1,173.1,171,171.7
1998/06/22,171.7,171.7,171.6,171.6
1998/06/23,172,172,171.8,171.8
1998/06/24,173.9,173.9,172.9,172.9
1998/06/25,170.5,170.5,170.5,170.5
