1998/01/28,1565,1565,1565,1565
1998/01/29,1570,1570,1570,1570
1998/01/30,1590,1590,1590,1590
1998/02/02,1600,1600,1600,1600
1998/02/03,1585,1585,1585,1585
1998/02/04,1580,1580,1580,1580
1998/02/05,1583,1583,1583,1583
1998/02/06,1590,1590,1590,1590
1998/02/09,1585,1585,1585,1585
1998/02/10,1570,1570,1570,1570
1998/02/12,1570,1570,1570,1570
1998/02/13,1575,1575,1575,1575
1998/02/16,1580,1580,1580,1580
1998/02/17,1575,1575,1575,1575
1998/02/18,1573,1573,1573,1573
1998/02/19,1567,1567,1567,1567
1998/02/20,1570,1570,1570,1570
1998/02/23,1580,1580,1580,1580
1998/02/24,1565,1565,1565,1565
1998/02/25,1570,1570,1570,1570
1998/02/26,1583,1583,1583,1583
1998/02/27,1580,1580,1580,1580
1998/03/02,1571,1571,1571,1571
1998/03/03,1570,1570,1570,1570
1998/03/04,1570,1570,1570,1570
1998/03/05,1585,1585,1585,1585
1998/03/06,1580,1580,1580,1580
1998/03/09,1580,1580,1580,1580
1998/03/10,1585,1585,1585,1585
1998/03/11,1602,1602,1602,1602
1998/03/12,1611,1611,1611,1611
1998/03/13,1625,1625,1625,1625
1998/03/16,1674,1674,1674,1674
1998/03/17,1639,1639,1639,1639
1998/03/18,1660,1660,1660,1660
1998/03/19,1705,1705,1705,1705
1998/03/20,1705,1705,1705,1705
1998/03/23,1750,1750,1750,1750
1998/03/24,1786,1786,1786,1786
1998/03/25,1755,1755,1755,1755
1998/03/26,1750,1750,1750,1750
