1997/12/22,11950,11950,11600,11600
1997/12/24,11440,11460,11390,11460
1997/12/25,11490,11510,11420,11420
1997/12/26,11350,11360,11330,11360
1998/01/05,11400,11400,11270,11270
1998/01/06,11250,11300,11250,11280
1998/01/07,11220,11220,11000,11090
1998/01/08,11070,11080,11020,11080
1998/01/09,10920,10950,10830,10830
1998/01/12,10810,10870,10660,10660
1998/01/13,10610,10850,10610,10850
1998/01/14,11130,11150,11050,11090
1998/01/16,11060,11350,11060,11250
1998/01/19,11330,11360,11310,11360
1998/01/20,11440,11480,11390,11390
1998/01/21,11440,11550,11440,11530
1998/01/22,11490,11670,11440,11670
1998/01/23,11600,11990,11580,11990
1998/01/26,12030,12030,11850,11850
1998/01/27,11770,11840,11740,11740
1998/01/28,11620,11980,11620,11980
1998/01/29,11960,12000,11890,11960
1998/01/30,11850,11860,11800,11860
1998/02/02,11960,11990,11940,11940
1998/02/03,11940,12030,11910,11940
1998/02/04,11960,12290,11960,12290
1998/02/05,12230,12360,12230,12340
1998/02/06,12260,12260,12200,12230
1998/02/09,12280,12280,12230,12230
1998/02/10,12160,12170,12060,12170
1998/02/12,12140,12190,12120,12190
1998/02/13,12240,12390,12240,12370
1998/02/16,12410,12430,12350,12370
1998/02/17,12320,12320,12120,12120
1998/02/18,11990,12040,11890,12040
1998/02/19,12060,12060,11830,11940
1998/02/20,11840,11900,11740,11900
1998/02/23,11960,11970,11890,11890
1998/02/24,11730,11740,11540,11740
1998/02/25,11770,11800,11540,11640
1998/02/26,11660,11800,11660,11800
1998/02/27,11840,11840,11780,11820
1998/03/02,11770,11840,11700,11750
1998/03/03,11680,11720,11650,11650
1998/03/04,11470,11530,11400,11400
1998/03/05,11400,11530,11400,11490
1998/03/06,11470,11470,11330,11400
1998/03/09,11450,11550,11450,11550
1998/03/10,11570,11660,11540,11540
1998/03/11,11480,11600,11480,11600
1998/03/12,11610,11610,11520,11570
1998/03/13,11500,11530,11500,11530
1998/03/16,11540,11640,11540,11640
1998/03/17,11670,11760,11670,11760
1998/03/18,11840,11840,11790,11790
1998/03/19,11730,11730,11680,11680
1998/03/20,11660,11660,11330,11330
1998/03/23,11250,11340,11240,11340
1998/03/24,11320,11340,11220,11280
1998/03/25,11350,11400,11320,11400
1998/03/26,11280,11370,11280,11370
1998/03/27,11330,11360,11230,11280
1998/03/30,11270,11470,11270,11470
1998/03/31,11550,11570,11450,11460
1998/04/01,11460,11560,11440,11560
1998/04/02,11630,11670,11580,11630
1998/04/03,11610,11760,11610,11720
1998/04/06,11840,11840,11780,11780
1998/04/07,11740,11740,11550,11610
1998/04/08,11520,11560,11470,11560
1998/04/09,11560,11560,11440,11500
1998/04/10,11490,11530,11460,11500
1998/04/13,11500,11510,11440,11510
1998/04/14,11510,11510,11450,11510
1998/04/15,11510,11580,11510,11570
1998/04/16,11550,11550,11480,11510
1998/04/17,11450,11510,11450,11510
1998/04/20,11490,11490,11380,11380
1998/04/21,11350,11350,11250,11300
1998/04/22,11270,11310,11270,11300
1998/04/23,11270,11280,11260,11280
1998/04/24,11300,11400,11300,11390
1998/04/27,11470,11530,11470,11490
1998/04/28,11490,11660,11490,11600
1998/04/30,11600,11610,11600,11600
1998/05/01,11580,11590,11560,11560
1998/05/06,11560,11560,11540,11560
1998/05/07,11560,11650,11560,11650
1998/05/08,11650,11740,11650,11700
1998/05/11,11700,11700,11670,11670
1998/05/12,11670,11760,11670,11740
1998/05/13,11760,11800,11760,11800
1998/05/14,11800,11800,11760,11780
1998/05/15,11760,11760,11730,11730
1998/05/18,11730,11730,11620,11640
1998/05/19,11670,11670,11650,11650
1998/05/20,11640,11650,11600,11620
1998/05/21,11620,11620,11620,11620
1998/05/22,11670,11720,11670,11700
1998/05/25,11830,11850,11830,11850
1998/05/26,11850,11850,11720,11720
1998/05/27,11720,11750,11640,11750
1998/05/28,11750,11850,11750,11830
1998/05/29,11860,11900,11850,11850
1998/06/01,11880,11880,11810,11810
1998/06/02,11860,11960,11860,11960
1998/06/03,12020,12020,12000,12000
1998/06/04,11950,11950,11880,11880
1998/06/05,11880,11910,11880,11910
1998/06/08,11910,11990,11910,11990
1998/06/09,12000,12010,12000,12010
1998/06/10,12010,12010,11970,11970
1998/06/11,12010,12010,12010,12010
1998/06/12,12010,12080,12010,12080
1998/06/15,12160,12170,12150,12170
1998/06/16,12170,12170,12060,12060
1998/06/17,12060,12100,12060,12100
1998/06/18,12200,12200,12150,12150
1998/06/19,12090,12100,12090,12100
1998/06/22,12080,12150,12080,12100
1998/06/23,12110,12140,12110,12140
1998/06/24,12200,12240,12190,12190
1998/06/25,12190,12190,11970,11970
