1998/02/25,1260,1260,1210,1210
1998/02/26,1204,1204,1198,1198
1998/02/27,1198,1198,1198,1198
1998/03/02,1198,1198,1198,1198
1998/03/03,1198,1198,1198,1198
1998/03/04,1198,1198,1198,1198
1998/03/05,1198,1198,1198,1198
1998/03/06,1198,1198,1198,1198
1998/03/09,1198,1198,1198,1198
1998/03/10,1198,1198,1198,1198
1998/03/11,1198,1198,1198,1198
1998/03/12,1198,1198,1198,1198
1998/03/13,1198,1198,1198,1198
1998/03/16,1198,1198,1198,1198
1998/03/17,1198,1198,1198,1198
1998/03/18,1198,1206,1198,1206
1998/03/19,1250,1250,1235,1235
1998/03/20,1235,1235,1235,1235
1998/03/23,1235,1235,1235,1235
1998/03/24,1235,1280,1235,1280
1998/03/25,1307,1307,1306,1306
1998/03/26,1306,1306,1306,1306
1998/03/27,1306,1306,1306,1306
1998/03/30,1306,1306,1306,1306
1998/03/31,1306,1306,1306,1306
1998/04/01,1306,1306,1306,1306
1998/04/02,1306,1306,1306,1306
1998/04/03,1306,1306,1306,1306
1998/04/06,1306,1306,1306,1306
1998/04/07,1269,1305,1269,1305
1998/04/08,1290,1290,1290,1290
1998/04/09,1290,1290,1290,1290
1998/04/10,1290,1290,1290,1290
1998/04/13,1290,1290,1290,1290
1998/04/14,1290,1290,1290,1290
1998/04/15,1290,1290,1290,1290
1998/04/16,1290,1290,1273,1273
1998/04/17,1273,1273,1273,1273
1998/04/20,1273,1273,1273,1273
1998/04/21,1273,1273,1273,1273
1998/04/22,1273,1273,1273,1273
1998/04/23,1273,1273,1273,1273
1998/04/24,1292,1292,1250,1250
1998/04/27,1250,1250,1239,1239
1998/04/28,1239,1239,1239,1239
1998/04/30,1239,1239,1237,1237
1998/05/01,1240,1240,1240,1240
1998/05/06,1241,1241,1241,1241
1998/05/07,1241,1241,1241,1241
1998/05/08,1241,1241,1241,1241
1998/05/11,1241,1241,1241,1241
1998/05/12,1275,1275,1260,1260
1998/05/13,1260,1260,1260,1260
1998/05/14,1260,1260,1260,1260
1998/05/15,1260,1260,1260,1260
1998/05/18,1260,1260,1260,1260
1998/05/19,1260,1260,1260,1260
1998/05/20,1260,1260,1260,1260
1998/05/21,1260,1260,1260,1260
1998/05/22,1260,1260,1260,1260
1998/05/25,1260,1270,1260,1270
1998/05/26,1270,1270,1270,1270
1998/05/27,1270,1270,1250,1250
1998/05/28,1250,1250,1234,1234
1998/05/29,1234,1234,1234,1234
1998/06/01,1234,1234,1234,1234
1998/06/02,1234,1234,1234,1234
1998/06/03,1234,1234,1234,1234
1998/06/04,1234,1234,1234,1234
1998/06/05,1234,1234,1234,1234
1998/06/08,1234,1234,1234,1234
1998/06/09,1234,1234,1234,1234
1998/06/10,1234,1234,1234,1234
1998/06/11,1234,1234,1234,1234
1998/06/12,1234,1234,1234,1234
1998/06/15,1234,1234,1234,1234
1998/06/16,1234,1234,1234,1234
1998/06/17,1234,1234,1234,1234
1998/06/18,1234,1234,1234,1234
1998/06/19,1234,1234,1234,1234
1998/06/22,1234,1234,1234,1234
1998/06/23,1234,1234,1234,1234
1998/06/24,1234,1234,1234,1234
1998/06/25,1234,1234,1234,1234
1998/06/26,1234,1234,1234,1234
1998/06/29,1234,1234,1234,1234
1998/06/30,1234,1234,1234,1234
1998/07/01,1234,1234,1234,1234
1998/07/02,1234,1234,1234,1234
1998/07/03,1234,1234,1234,1234
1998/07/06,1234,1234,1234,1234
1998/07/07,1234,1234,1234,1234
1998/07/08,1234,1234,1234,1234
1998/07/09,1234,1234,1234,1234
1998/07/10,1234,1234,1234,1234
1998/07/13,1234,1234,1234,1234
1998/07/14,1234,1234,1234,1234
1998/07/15,1234,1234,1234,1234
1998/07/16,1234,1234,124,1234
1998/07/17,1234,1234,1234,1234
1998/07/21,1234,1234,1234,1234
1998/07/22,1234,1234,1234,1234
1998/07/23,1234,1234,1234,1234
1998/07/24,1234,1234,1234,1234
1998/07/27,1234,1234,1234,1234
1998/07/28,1234,1234,1234,1234
1998/07/29,1293,1293,1259,1259
1998/07/30,1259,1259,1244,1244
1998/07/31,1234,1234,1225,1225
1998/08/03,1225,1225,1225,1225
1998/08/04,1225,1225,1225,1225
1998/08/05,1225,1225,1215,1215
1998/08/06,1215,1215,1215,1215
1998/08/07,1215,1215,1215,1215
1998/08/10,1215,1215,1215,1215
1998/08/11,1215,1215,1215,1215
1998/08/12,1215,1215,1215,1215
1998/08/13,1215,1215,1156,1156
1998/08/14,1156,1156,1156,1156
1998/08/17,1156,1156,1156,1156
1998/08/18,1156,1156,1156,1156
1998/08/19,1156,1156,1156,1156
1998/08/20,1156,1156,1156,1156
1998/08/21,1156,1156,1156,1156
1998/08/24,1156,1156,1156,1156
1998/08/25,1156,1156,1156,1156
1998/08/26,1156,1156,1156,1156
