1998/05/19,1498,1498,1440,1440
1998/05/20,1414,1430,1413,1413
1998/05/21,1420,1451,1420,1449
1998/05/22,1455,1459,1429,1429
1998/05/25,1429,1429,1419,1419
1998/05/26,1430,1434,1429,1429
1998/05/27,1432,1443,1431,1443
1998/05/28,1433,1440,1421,1426
1998/05/29,1426,1429,1420,1420
1998/06/01,1417,1436,1417,1436
1998/06/02,1429,1442,1421,1422
1998/06/03,1438,1438,1416,1416
1998/06/04,1416,1416,1416,1416
1998/06/05,1400,1409,1400,1409
1998/06/08,1397,1397,1334,1334
1998/06/09,1305,1310,1305,1310
1998/06/10,1331,1331,1325,1325
1998/06/11,1306,1306,1302,1302
1998/06/12,1302,1302,1299,1299
1998/06/15,1295,1300,1295,1300
1998/06/16,1300,1300,1295,1295
1998/06/17,1294,1294,1274,1274
1998/06/18,1267,1279,1266,1279
1998/06/19,1279,1282,1279,1281
1998/06/22,1286,1319,1286,1309
1998/06/23,1309,1310,1300,1300
1998/06/24,1291,1300,1281,1281
1998/06/25,1261,1261,1228,1233
1998/06/26,1228,1228,1199,1199
1998/06/29,1200,1240,1200,1238
1998/06/30,1287,1287,1232,1269
1998/07/01,1300,1300,1266,1266
1998/07/02,1298,1298,1287,1287
1998/07/03,1275,1275,1250,1268
1998/07/06,1268,1291,1268,1291
1998/07/07,1291,1300,1291,1300
1998/07/08,1301,1301,1275,1275
1998/07/09,1283,1283,1268,1268
1998/07/10,1274,1274,1267,1267
1998/07/13,1267,1267,1262,1262
1998/07/14,1300,1301,1286,1301
1998/07/15,1319,1319,1300,1300
1998/07/16,1300,1300,1280,1297
1998/07/17,1295,1299,1273,1299
1998/07/21,1262,1311,1262,1311
1998/07/22,1280,1306,1280,1303
1998/07/23,1299,1321,1299,1321
1998/07/24,1299,1330,1299,1330
1998/07/27,1328,1332,1328,1332
1998/07/28,1332,1332,1312,1312
1998/07/29,1300,1302,1297,1302
1998/07/30,1313,1313,1288,1288
1998/07/31,1287,1291,1278,1278
1998/08/03,1275,1275,1263,1263
1998/08/04,1263,1268,1263,1268
1998/08/05,1291,1296,1291,1296
1998/08/06,1307,1322,1287,1322
1998/08/07,1333,1335,1329,1335
1998/08/10,1349,1360,1349,1360
1998/08/11,1424,1431,1424,1431
1998/08/12,1429,1429,1404,1404
1998/08/13,1394,1394,1382,1382
1998/08/14,1379,1408,1379,1381
1998/08/17,1409,1409,1399,1399
1998/08/18,1399,1409,1399,1399
1998/08/19,1400,1405,1400,1405
1998/08/20,1416,1428,1416,1422
1998/08/21,1422,1422,1404,1404
1998/08/24,1404,1404,1400,1400
1998/08/25,1400,1411,1400,1411
1998/08/26,1430,1430,1399,1399
1998/08/27,1401,1410,1400,1410
1998/08/28,1401,1401,1393,1399
1998/08/31,1396,1397,1391,1396
1998/09/01,1388,1388,1386,1386
1998/09/02,1395,1399,1395,1397
1998/09/03,1400,1400,1397,1398
1998/09/04,1397,1397,1393,1395
1998/09/07,1395,1420,1395,1420
1998/09/08,1421,1421,1400,1400
1998/09/09,1399,1399,1364,1364
1998/09/10,1339,1339,1323,1330
1998/09/11,1314,1314,1278,1278
1998/09/14,1276,1276,1250,1250
1998/09/16,1249,1279,1249,1279
1998/09/17,1269,1269,1268,1268
1998/09/18,1268,1269,1268,1269
1998/09/21,1282,1282,1282,1282
1998/09/22,1288,1288,1278,1278
1998/09/24,1278,1278,1278,1278
1998/09/25,1278,1280,1278,1280
1998/09/28,1280,1326,1280,1326
1998/09/29,1330,1337,1320,1320
1998/09/30,1285,1290,1285,1290
1998/10/01,1290,1292,1290,1292
1998/10/02,1292,1292,1280,1280
1998/10/05,1275,1275,1275,1275
1998/10/06,1300,1326,1299,1326
1998/10/07,1300,1327,1300,1327
1998/10/08,1299,1305,1299,1299
1998/10/09,1299,1299,1292,1292
1998/10/12,1289,1289,1260,1260
1998/10/13,1258,1276,1258,1276
1998/10/14,1256,1256,1255,1255
1998/10/15,1251,1251,1240,1240
1998/10/16,1245,1245,1231,1231
1998/10/19,1231,1240,1231,1240
1998/10/20,1240,1250,1240,1250
1998/10/21,1257,1261,1257,1261
1998/10/22,1261,1261,1235,1235
1998/10/23,1231,1231,1195,1195
1998/10/26,1120,1122,1120,1122
1998/10/27,1122,1133,1121,1121
1998/10/28,1119,1119,1081,1081
1998/10/29,1055,1055,1036,1036
1998/10/30,1093,1093,1086,1086
1998/11/02,1086,1086,1081,1081
1998/11/04,1081,1081,1079,1079
1998/11/05,1089,1102,1089,1092
1998/11/06,1092,1092,1090,1091
1998/11/09,1091,1092,1091,1092
1998/11/10,1090,1091,1090,1091
1998/11/11,1111,1111,1111,1111
1998/11/12,1111,1111,1111,1111
1998/11/13,1111,1111,1050,1050
1998/11/16,800,831,800,831
