1998/02/02,148.5,148.5,148.5,148.5
1998/02/03,148.5,148.5,148.5,148.5
1998/02/04,148.5,148.5,148.5,148.5
1998/02/05,148.5,148.5,148.5,148.5
1998/02/06,148.5,148.5,148.5,148.5
1998/02/09,148.5,148.5,148.5,148.5
1998/02/10,148.5,148.5,148.5,148.5
1998/02/12,148.5,148.5,148.5,148.5
1998/02/13,148.5,148.5,148.5,148.5
1998/02/16,148.5,148.5,148.5,148.5
1998/02/17,148.5,148.5,148.5,148.5
1998/02/18,148.5,148.5,148.5,148.5
1998/02/19,148.5,148.5,148.5,148.5
1998/02/20,148.5,148.5,148.5,148.5
1998/02/23,148.5,148.5,148.5,148.5
1998/02/24,148.5,148.5,148.5,148.5
1998/02/25,148.5,148.5,148.5,148.5
1998/02/26,148.5,148.5,148.5,148.5
1998/02/27,148.5,148.5,148.5,148.5
1998/03/02,148.5,148.5,148.5,148.5
1998/03/03,148.5,148.5,148.5,148.5
1998/03/04,148.5,148.5,148.5,148.5
1998/03/05,148.5,148.5,148.5,148.5
1998/03/06,148.5,148.5,148.5,148.5
1998/03/09,148.5,148.5,148.5,148.5
1998/03/10,148.5,148.5,148.5,148.5
1998/03/11,148.5,148.5,148.5,148.5
1998/03/12,148.5,148.5,148.5,148.5
1998/03/13,148.5,148.5,148.5,148.5
1998/03/16,148.5,148.5,148.5,148.5
1998/03/17,148.5,148.5,148.5,148.5
1998/03/18,148.5,148.5,148.5,148.5
1998/03/19,148.5,148.5,148.5,148.5
1998/03/20,148.5,148.5,148.5,148.5
1998/03/23,148.5,148.5,148.5,148.5
1998/03/24,148.5,148.5,148.5,148.5
1998/03/25,148.5,148.5,148.5,148.5
1998/03/26,148.5,148.5,148.5,148.5
1998/03/27,148.5,148.5,148.5,148.5
1998/03/30,148.5,148.5,148.5,148.5
1998/03/31,148.5,148.5,148.5,148.5
1998/04/01,148.5,148.5,148.5,148.5
1998/04/02,148.5,148.5,148.5,148.5
1998/04/03,148.5,148.5,148.5,148.5
1998/04/06,148.5,148.5,148.5,148.5
1998/04/07,148.5,148.5,148.5,148.5
1998/04/08,148.5,148.5,148.5,148.5
1998/04/09,148.5,148.5,148.5,148.5
1998/04/10,148.5,148.5,148.5,148.5
1998/04/13,146,146,146,146
1998/04/14,144,144,144,144
1998/04/15,144,144,144,144
1998/04/16,144,144,144,144
1998/04/17,144,144,144,144
1998/04/20,144,144,144,144
1998/04/21,144,144,144,144
1998/04/22,144,144,144,144
1998/04/23,144,144,144,144
1998/04/24,144,144,144,144
1998/04/27,144,144,144,144
1998/04/28,144,144,144,144
1998/04/30,144,144,144,144
1998/05/01,144,144,144,144
1998/05/06,144,144,144,144
1998/05/07,144,144,144,144
1998/05/08,144,144,144,144
1998/05/11,144,144,144,144
1998/05/12,144,144,144,144
1998/05/13,144,144,144,144
1998/05/14,144,144,144,144
1998/05/15,144,144,144,144
1998/05/18,144,144,144,144
1998/05/19,144,144,144,144
1998/05/20,144,144,144,144
1998/05/21,144,144,144,144
1998/05/22,144,144,144,144
1998/05/25,144,144,144,144
1998/05/26,144,144,144,144
1998/05/27,144,144,144,144
1998/05/28,144,144,144,144
1998/05/29,144,144,144,144
1998/06/01,144,144,144,144
1998/06/02,144,144,144,144
1998/06/03,144,144,144,144
1998/06/04,144,144,144,144
1998/06/05,144,144,144,144
1998/06/08,144,144,144,144
1998/06/09,144,144,144,144
1998/06/10,144,144,144,144
1998/06/11,144,144,144,144
1998/06/12,144,144,144,144
1998/06/15,144,144,144,144
1998/06/16,144,144,144,144
1998/06/17,144,144,144,144
1998/06/18,144,144,144,144
1998/06/19,144,144,144,144
1998/06/22,144,144,144,144
1998/06/23,144,144,144,144
1998/06/24,144,144,144,144
1998/06/25,144,144,144,144
1998/06/26,144,144,144,144
1998/06/29,144,144,144,144
1998/06/30,144,144,144,144
1998/07/01,144,144,144,144
1998/07/02,144,144,144,144
1998/07/03,144,144,144,144
1998/07/06,144,144,144,144
1998/07/07,144,144,144,144
1998/07/08,144,144,144,144
1998/07/09,144,144,144,144
1998/07/10,144,144,144,144
1998/07/13,144,144,144,144
1998/07/14,144,144,144,144
1998/07/15,144,144,144,144
1998/07/16,144,144,144,144
1998/07/17,144,144,144,144
1998/07/21,144,144,144,144
1998/07/22,144,144,144,144
1998/07/23,144,144,144,144
1998/07/24,144,144,144,144
1998/07/27,144,144,144,144
1998/07/28,144,144,144,144
