1998/01/28,954,954,954,954
1998/01/29,950,950,950,950
1998/01/30,986,986,986,986
1998/02/02,990,990,990,990
1998/02/03,954,954,954,954
1998/02/04,970,970,970,970
1998/02/05,967,967,967,967
1998/02/06,967,967,967,967
1998/02/09,967,967,967,967
1998/02/10,937,937,937,937
1998/02/12,955,955,955,955
1998/02/13,960,960,960,960
1998/02/16,963,963,963,963
1998/02/17,957,957,957,957
1998/02/18,957,957,957,957
1998/02/19,961,961,961,961
1998/02/20,957,957,957,957
1998/02/23,968,968,968,968
1998/02/24,965,965,965,965
1998/02/25,993,993,993,993
1998/02/26,990,990,990,990
1998/02/27,982,982,982,982
1998/03/02,964,964,964,964
1998/03/03,967,967,967,967
1998/03/04,967,967,967,967
1998/03/05,980,980,980,980
1998/03/06,978,978,978,978
1998/03/09,992,992,992,992
1998/03/10,1000,1000,1000,1000
1998/03/11,1030,1030,1030,1030
1998/03/12,1043,1043,1043,1043
1998/03/13,1070,1070,1070,1070
1998/03/16,1106,1106,1106,1106
1998/03/17,1100,1100,1100,1100
1998/03/18,1117,1117,1117,1117
1998/03/19,1130,1130,1130,1130
1998/03/20,1135,1135,1135,1135
1998/03/23,1161,1161,1161,1161
1998/03/24,1195,1195,1195,1195
1998/03/25,1180,1180,1180,1180
1998/03/26,1178,1178,1178,1178
