1998/06/26,208.8,209.6,208.8,209
1998/06/29,208.1,209.3,208.1,208.7
1998/06/30,208.8,208.9,208.7,208.7
1998/07/01,207.6,207.6,207,207.1
1998/07/02,205.9,206.2,205.5,206.2
1998/07/03,206.6,206.6,205.3,205.5
1998/07/06,205.5,207.5,205.5,207.5
1998/07/07,206.8,207.1,206.6,207.1
1998/07/08,206.7,206.7,206.7,206.7
1998/07/09,207,209.7,207,209.7
1998/07/10,209.8,209.8,208.9,208.9
1998/07/13,209.9,209.9,207.3,207.3
1998/07/14,207.4,208.4,207.4,207.7
1998/07/15,208.6,208.7,208.3,208.3
1998/07/16,208.3,208.4,207.8,207.8
1998/07/17,206.9,206.9,206.1,206.2
1998/07/21,206.8,207.9,206.7,207.9
1998/07/22,208.3,208.3,206.5,206.5
1998/07/23,206.1,206.1,205.9,205.9
1998/07/24,206.3,206.7,206.2,206.7
1998/07/27,206.6,206.7,206.2,206.2
1998/07/28,205.3,206.2,205.3,206.2
1998/07/29,206,206.6,205.9,206.6
1998/07/30,206.6,206.6,206.2,206.5
1998/07/31,206.9,207.3,205.9,205.9
1998/08/03,206.8,206.8,205.9,205.9
1998/08/04,205.4,205.4,204.8,204.8
1998/08/05,204.8,205.5,204.8,205.1
1998/08/06,205.1,205.1,205,205
1998/08/07,205,205.2,204.6,205.2
1998/08/10,206.2,206.2,206.2,206.2
1998/08/11,206.7,207.8,206.7,207.8
1998/08/12,207,207,206,206
1998/08/13,206,206.3,206,206.3
1998/08/14,206.3,206.6,206.3,206.6
1998/08/17,206.6,206.6,206.6,206.6
1998/08/18,205.9,205.9,205.9,205.9
1998/08/19,205.3,205.7,205.3,205.5
1998/08/20,205.5,205.5,205,205
1998/08/21,205,205,204.5,204.5
1998/08/24,204.5,204.5,204.5,204.5
1998/08/25,202.5,205.3,202.5,204.1
1998/08/26,204.8,204.8,203,203.6
1998/08/27,203.6,204.2,203.6,203.7
1998/08/28,203.6,203.9,203.1,203.9
1998/08/31,203,204.3,201.9,204.3
1998/09/01,202.2,202.6,201.4,202.6
1998/09/02,202.6,202.6,202.6,202.6
1998/09/03,202.6,202.6,202.6,202.6
1998/09/04,201.9,201.9,201.8,201.8
1998/09/07,201.8,201.8,200.7,200.7
1998/09/08,202.4,203,202.2,203
1998/09/09,202.1,202.1,200.7,200.9
1998/09/10,201,202,201,201.4
1998/09/11,202,202.6,200.3,200.3
1998/09/14,200.3,200.3,199.8,199.8
1998/09/16,202.2,202.2,200.7,200.8
1998/09/17,200.8,202.8,200.8,202.8
1998/09/18,201.9,202.9,201.9,202.9
1998/09/21,202.9,203.8,202.9,203.6
1998/09/22,203.5,204.9,203.5,204.9
1998/09/24,205.4,206.5,202.7,202.7
1998/09/25,202.2,203.2,202.2,203.2
1998/09/28,203.2,203.2,202,202
1998/09/29,202,202,200.9,201
1998/09/30,200,200,197,197
1998/10/01,196.6,196.6,196.4,196.4
1998/10/02,196,196,194,194
1998/10/05,194.5,194.5,194.5,194.5
1998/10/06,194.5,194.5,192.1,192.1
1998/10/07,192.1,192.1,192.1,192.1
1998/10/08,189.5,189.5,188.2,188.2
1998/10/09,186,187,185.8,187
1998/10/12,187.5,188.3,186.3,186.3
1998/10/13,186.3,186.3,186.3,186.3
1998/10/14,186.3,186.3,184.3,184.3
1998/10/15,184.3,186,184.3,186
1998/10/16,184.4,186.1,184.4,186.1
1998/10/19,184.7,186.8,181.9,186.8
1998/10/20,188.5,189,188.2,188.2
1998/10/21,188.2,189.9,188.2,189.2
1998/10/22,189.2,189.2,186.4,186.4
1998/10/23,186.4,188.5,186.4,188.5
1998/10/26,188.5,189.6,188.5,189.6
1998/10/27,189.7,189.7,186.8,186.8
1998/10/28,184.8,184.8,183.5,183.5
1998/10/29,184,184,179.1,179.1
1998/10/30,179.1,180.5,179.1,180.5
1998/11/02,180.5,180.5,180.5,180.5
1998/11/04,180,180,178.5,178.5
1998/11/05,178.5,178.5,178.5,178.5
1998/11/06,178.7,179.7,178.7,179.7
1998/11/09,179.9,180.5,179.9,180.5
1998/11/10,180.5,180.5,180.5,180.5
1998/11/11,180.7,180.7,180.7,180.7
1998/11/12,180.7,180.7,180.6,180.6
1998/11/13,180.6,180.6,180.5,180.5
1998/11/16,180.4,180.4,180.4,180.4
1998/11/17,178.7,178.7,177.1,177.1
1998/11/18,176.6,176.6,174.7,174.7
1998/11/19,174.7,174.7,171.5,174.2
1998/11/20,174.2,174.3,173.5,174.3
1998/11/24,174.3,177.7,174.3,177.7
1998/11/25,177.7,181.4,177.7,181.4
1998/11/26,181.4,181.4,181.4,181.4
1998/11/27,181.4,181.4,181.4,181.4
1998/11/30,181.4,181.4,181.4,181.4
1998/12/01,181.4,181.4,180.5,180.5
1998/12/02,180.5,180.5,179.4,179.4
1998/12/03,179.4,179.4,177.1,177.1
1998/12/04,176.1,176.1,176.1,176.1
1998/12/07,176.1,176.1,176.1,176.1
1998/12/08,176.1,176.1,176.1,176.1
1998/12/09,176.1,176.1,176.1,176.1
1998/12/10,176.1,176.1,174.7,174.7
1998/12/11,173.9,173.9,173.9,173.9
1998/12/14,173.9,173.9,172.9,172.9
1998/12/15,171.9,171.9,171.8,171.8
1998/12/16,171.8,171.8,171.8,171.8
1998/12/17,171.8,171.8,170.9,170.9
1998/12/18,170.9,170.9,167,167
