1998/05/27,1254,1270,1254,1270
1998/05/28,1270,1270,1247,1247
1998/05/29,1247,1247,1247,1247
1998/06/01,1247,1247,1247,1247
1998/06/02,1247,1247,1247,1247
1998/06/03,1247,1247,1247,1247
1998/06/04,1247,1247,1247,1247
1998/06/05,1247,1247,1247,1247
1998/06/08,1247,1247,1247,1247
1998/06/09,1239,1239,1221,1221
1998/06/10,1221,1267,1221,1267
1998/06/11,1267,1267,1267,1267
1998/06/12,1277,1277,1277,1277
1998/06/15,1277,1277,1277,1277
1998/06/16,1277,1277,1235,1235
1998/06/17,1215,1215,1215,1215
1998/06/18,1215,1215,1215,1215
1998/06/19,1215,1215,1215,1215
1998/06/22,1215,1245,1211,1245
1998/06/23,1245,1260,1245,1260
1998/06/24,1250,1250,1250,1250
1998/06/25,1250,1250,1240,1240
1998/06/26,1240,1240,1230,1230
1998/06/29,1230,1230,1220,1220
1998/06/30,1220,1220,1220,1220
1998/07/01,1220,1220,1220,1220
1998/07/02,1220,1220,1213,1213
1998/07/03,1213,1213,1186,1186
1998/07/06,1186,1198,1186,1194
1998/07/07,1194,1238,1194,1238
1998/07/08,1238,1249,1238,1249
1998/07/09,1260,1260,1259,1259
1998/07/10,1259,1259,1259,1259
1998/07/13,1259,1259,1259,1259
1998/07/14,1259,1280,1255,1255
1998/07/15,1255,1265,1249,1263
1998/07/16,1263,1263,1263,1263
1998/07/17,1263,1270,1263,1270
1998/07/21,1270,1270,1242,1242
1998/07/22,1242,1242,1225,1226
1998/07/23,1227,1237,1227,1237
1998/07/24,1237,1237,1237,1237
1998/07/27,1237,1237,1237,1237
1998/07/28,1230,1230,1230,1230
1998/07/29,1230,1230,1230,1230
1998/07/30,1230,1230,1220,1220
1998/07/31,1220,1220,1220,1220
1998/08/03,1220,1240,1220,1224
1998/08/04,1224,1224,1224,1224
1998/08/05,1224,1225,1214,1225
1998/08/06,1215,1215,1215,1215
1998/08/07,1184,1196,1184,1189
1998/08/10,1189,1223,1189,1223
1998/08/11,1223,1223,1208,1208
1998/08/12,1208,1208,1208,1208
1998/08/13,1208,1208,1183,1183
1998/08/14,1183,1183,1183,1183
1998/08/17,1183,1183,1183,1183
1998/08/18,1183,1185,1183,1185
1998/08/19,1185,1185,1178,1178
1998/08/20,1178,1178,1173,1173
1998/08/21,1158,1158,1134,1149
1998/08/24,1149,1170,1149,1170
1998/08/25,1170,1170,1150,1150
1998/08/26,1159,1159,1159,1159
1998/08/27,1159,1159,1159,1159
1998/08/28,1159,1159,1159,1159
1998/08/31,1159,1159,1159,1159
1998/09/01,1159,1160,1159,1160
1998/09/02,1160,1173,1160,1173
1998/09/03,1173,1173,1167,1167
1998/09/04,1167,1167,1167,1167
1998/09/07,1167,1167,1159,1159
1998/09/08,1159,1159,1159,1159
1998/09/09,1159,1159,1159,1159
1998/09/10,1159,1159,1159,1159
1998/09/11,1159,1159,1159,1159
1998/09/14,1159,1159,1159,1159
1998/09/16,1159,1159,1159,1159
1998/09/17,1159,1159,1159,1159
1998/09/18,1159,1159,1159,1159
1998/09/21,1159,1159,1159,1159
1998/09/22,1159,1159,1159,1159
1998/09/24,1159,1159,1159,1159
1998/09/25,1159,1159,1150,1150
1998/09/28,1150,1150,1150,1150
1998/09/29,1150,1150,1150,1150
1998/09/30,1141,1141,1141,1141
1998/10/01,1141,1141,1141,1141
1998/10/02,1141,1141,1141,1141
1998/10/05,1141,1141,1141,1141
1998/10/06,1141,1141,1141,1141
1998/10/07,1141,1141,1125,1125
1998/10/08,1125,1125,1125,1125
1998/10/09,1125,1125,1113,1113
1998/10/12,1113,1113,1113,1113
1998/10/13,1113,1113,1113,1113
1998/10/14,1113,1113,1113,1113
1998/10/15,1113,1113,1113,1113
1998/10/16,1113,1113,1113,1113
1998/10/19,1113,1113,1113,1113
1998/10/20,1113,1113,1113,1113
1998/10/21,1113,1113,1113,1113
1998/10/22,1113,1113,1113,1113
1998/10/23,1113,1113,1113,1113
1998/10/26,1113,1113,1113,1113
1998/10/27,1113,1113,1113,1113
1998/10/28,1113,1113,1113,1113
1998/10/29,1113,1113,1099,1099
1998/10/30,1099,1099,1099,1099
1998/11/02,1099,1099,1099,1099
1998/11/04,1099,1099,1099,1099
1998/11/05,1099,1099,1099,1099
1998/11/06,1099,1099,1099,1099
1998/11/09,1099,1099,1099,1099
1998/11/10,1099,1099,1099,1099
1998/11/11,1099,1099,1099,1099
1998/11/12,1099,1099,1099,1099
1998/11/13,1099,1099,1099,1099
1998/11/16,1099,1099,1099,1099
1998/11/17,1099,1099,1099,1099
1998/11/18,1099,1099,1099,1099
1998/11/19,1099,1099,1099,1099
1998/11/20,1099,1099,1099,1099
1998/11/24,1099,1099,1099,1099
1998/11/25,1099,1099,1020,1020
