1996/06/03,23440,23590,23430,23430
1996/06/04,23580,23590,23480,23480
1996/06/05,23440,23440,23330,23330
1996/06/06,23350,23510,23350,23410
1996/06/07,23520,23520,23440,23440
1996/06/10,23600,23670,23550,23550
1996/06/11,23460,23480,23440,23480
1996/06/12,23530,23600,23530,23580
1996/06/13,23590,24150,23590,24080
1996/06/14,24120,24420,24120,24160
1996/06/17,24410,24450,24360,24430
1996/06/18,24410,24430,24390,24430
1996/06/19,24190,24340,24190,24340
1996/06/20,24260,24440,24260,24300
1996/06/21,24540,24750,24540,24750
1996/06/24,25250,25250,24870,25040
1996/06/25,24790,24940,24770,24900
1996/06/26,24960,24960,24720,24720
1996/06/27,24750,24850,24570,24570
1996/06/28,24640,24640,24110,24110
1996/07/01,23960,24380,23960,24350
1996/07/02,24560,24890,24560,24890
1996/07/03,24800,24800,24670,24690
1996/07/04,24700,24700,24410,24430
1996/07/05,24520,24520,24450,24480
1996/07/08,24490,24550,24480,24500
1996/07/09,24610,24630,24590,24630
1996/07/10,24710,24710,24650,24700
1996/07/11,24820,24820,24570,24580
1996/07/12,24590,25060,24590,24890
1996/07/15,25410,25410,24860,24940
1996/07/16,25090,25190,25090,25140
1996/07/17,24800,24920,24800,24920
1996/07/18,25080,25080,24790,24790
1996/07/19,24680,24920,24680,24750
1996/07/22,24550,24640,24550,24640
1996/07/23,24550,24550,24310,24450
1996/07/24,24500,24520,24430,24490
1996/07/25,24700,24700,24610,24650
1996/07/26,24680,24730,24660,24730
1996/07/29,24880,24880,24780,24860
1996/07/30,24960,24960,24840,24860
1996/07/31,24910,25100,24910,25090
1996/08/01,24910,24990,24900,24960
1996/08/02,25100,25140,25040,25140
1996/08/05,25060,25060,24690,24690
1996/08/06,24570,24670,24570,24640
1996/08/07,24540,24550,24490,24490
1996/08/08,24290,24420,24290,24420
1996/08/09,24320,24500,24320,24440
1996/08/12,24440,24490,24440,24460
1996/08/13,24650,24800,24620,24700
1996/08/14,24950,24950,24750,24820
1996/08/15,24720,24790,24600,24790
1996/08/16,24610,24710,24610,24650
1996/08/19,24470,24530,24470,24470
1996/08/20,24570,24590,24500,24590
1996/08/21,24630,24780,24630,24690
1996/08/22,24670,24670,24600,24640
1996/08/23,24600,24710,24600,24710
1996/08/26,24610,24740,24610,24740
1996/08/27,24550,24640,24550,24600
1996/08/28,24640,24690,24620,24690
1996/08/29,24650,24700,24610,24610
1996/08/30,24610,24610,24560,24580
1996/09/02,24560,24700,24560,24640
1996/09/03,24680,24750,24670,24710
1996/09/04,25060,25060,24800,24990
1996/09/05,24820,24900,24820,24900
1996/09/06,24980,24990,24930,24940
1996/09/09,25010,25030,24930,25030
1996/09/10,25030,25080,25020,25080
1996/09/11,25210,25210,25110,25160
1996/09/12,25110,25150,24980,24980
1996/09/13,25030,25120,25030,25050
1996/09/17,24790,25020,24790,25020
1996/09/18,24800,24840,24800,24840
1996/09/19,24760,24890,24760,24870
1996/09/20,24980,24990,24910,24990
1996/09/24,24920,24960,24840,24840
1996/09/25,24470,24520,24470,24470
1996/09/26,24470,24520,24320,24320
1996/09/27,23950,24020,23870,24020
1996/09/30,23940,24170,23600,23600
1996/10/01,23700,23950,23700,23950
1996/10/02,23750,24030,23750,24030
1996/10/03,24120,24120,24020,24020
1996/10/04,23970,23970,23840,23920
1996/10/07,24040,24060,23990,24010
1996/10/08,23920,23950,23920,23950
1996/10/09,23910,23910,23860,23860
1996/10/11,24000,24020,23970,24020
1996/10/14,23820,23890,23820,23860
1996/10/15,23920,23970,23900,23970
1996/10/16,23920,23960,23910,23950
1996/10/17,23950,23960,23900,23950
1996/10/18,24040,24060,24000,24040
1996/10/21,24010,24050,23980,23980
1996/10/22,23880,24010,23880,23960
1996/10/23,24050,24080,24050,24080
1996/10/24,24230,24240,24190,24220
1996/10/25,24170,24220,24100,24100
1996/10/28,24120,24120,23940,23940
1996/10/29,23940,23980,23900,23980
1996/10/30,23960,23990,23960,23990
1996/10/31,23940,24000,23940,24000
1996/11/01,23930,23930,23830,23830
1996/11/05,23780,23850,23710,23710
1996/11/06,23470,23470,22910,22910
1996/11/07,23000,23090,22860,23090
1996/11/08,23240,23290,23200,23200
1996/11/11,23250,23380,23250,23380
1996/11/12,23380,23430,23360,23430
1996/11/13,23250,23250,23160,23160
1996/11/14,23210,23310,23210,23270
1996/11/15,23140,23200,23130,23180
1996/11/18,23050,23050,22950,23000
1996/11/19,23100,23190,23100,23190
1996/11/20,23340,23340,23260,23300
1996/11/21,23260,23270,23210,23270
1996/11/22,23170,23260,23100,23260
1996/11/25,23290,23290,23150,23150
1996/11/26,23310,23330,23260,23330
1996/11/27,23360,23530,23360,23470
1996/11/28,23320,23370,23270,23370
1996/11/29,23340,23340,23250,23250
1996/12/02,23300,23370,23300,23350
1996/12/03,23440,23610,23440,23580
1996/12/04,23270,23270,23140,23140
1996/12/05,23210,23210,22980,22980
1996/12/06,23080,23080,22930,22980
1996/12/09,23130,23130,23030,23080
1996/12/10,23080,23080,22980,23000
1996/12/11,23030,23230,23030,23230
1996/12/12,23130,23290,23130,23270
1996/12/13,23270,23270,23200,23200
1996/12/16,23480,23480,23410,23450
1996/12/17,23320,23320,23260,23310
1996/12/18,23460,23460,23310,23310
1996/12/19,23310,23520,23310,23520
1996/12/20,23450,23580,23450,23580
1996/12/24,23680,23680,23600,23670
1996/12/25,23640,23680,23640,23680
1996/12/26,23680,23680,23600,23600
1996/12/27,23560,23640,23560,23640
1997/01/06,24320,24320,24050,24050
1997/01/07,24050,24060,23970,23970
1997/01/08,23970,24010,23950,24010
1997/01/09,23950,24090,23950,24090
1997/01/10,24020,24020,23990,24000
1997/01/13,23910,24000,23910,24000
1997/01/14,23900,23950,23850,23910
1997/01/16,24060,24260,24060,24260
1997/01/17,24230,24460,24200,24460
1997/01/20,24460,24460,24340,24340
1997/01/21,24260,24260,24060,24060
1997/01/22,23810,23930,23660,23930
1997/01/23,23980,24180,23980,24180
1997/01/24,24130,24340,24130,24340
1997/01/27,24430,24440,24410,24440
1997/01/28,24790,24950,24790,24830
1997/01/29,24960,25110,24960,25110
1997/01/30,25080,25080,24880,24880
1997/01/31,24930,24980,24930,24980
1997/02/03,24980,25000,24960,24970
1997/02/04,24990,25050,24970,25050
1997/02/05,25100,25380,25100,25380
1997/02/06,26010,26010,25800,25930
1997/02/07,25890,25980,25750,25980
1997/02/10,25530,25700,25530,25700
1997/02/12,25980,26110,25980,26060
1997/02/13,26090,26200,26090,26200
1997/02/14,26210,26300,26200,26300
1997/02/17,26580,27030,26580,26890
1997/02/18,27010,27010,26870,26900
1997/02/19,27080,27080,27000,27060
1997/02/20,27630,27630,27350,27380
1997/02/21,26930,27120,26930,27100
1997/02/24,27350,27350,27080,27150
1997/02/25,26670,26670,26460,26590
1997/02/26,26370,26400,26200,26200
1997/02/27,26330,26440,26330,26400
1997/02/28,26480,26770,26470,26770
1997/03/03,27210,27220,27100,27100
1997/03/04,27110,27840,27110,27740
1997/03/05,27990,27990,27900,27910
1997/03/06,27740,27740,27430,27430
1997/03/07,27480,27480,27350,27350
1997/03/10,27480,27480,27430,27430
1997/03/11,27510,27680,27510,27580
1997/03/12,27460,27610,27330,27610
1997/03/13,27210,27210,27040,27040
1997/03/14,27280,27280,27090,27190
1997/03/17,27490,27580,27450,27480
1997/03/18,27480,27530,27450,27500
1997/03/19,27350,27540,27350,27540
1997/03/21,27640,27800,27640,27750
1997/03/24,27550,27590,27540,27560
1997/03/25,27670,27980,27670,27980
1997/03/26,27980,28180,27980,28160
1997/03/27,28160,28160,28050,28120
1997/03/28,28260,28400,28260,28400
1997/03/31,28670,28760,28660,28760
1997/04/01,28660,28770,28590,28770
1997/04/02,28970,29000,28800,28800
1997/04/03,28800,28800,28480,28480
1997/04/04,28320,28320,28150,28200
1997/04/07,28690,28860,28690,28840
1997/04/08,29140,29470,29140,29470
1997/04/09,29630,29920,29630,29920
1997/04/10,30370,30370,30140,30220
1997/04/11,30190,30190,29790,29790
1997/04/14,29740,30100,29740,30100
1997/04/15,30100,30100,29990,30040
1997/04/16,29790,29790,29640,29660
1997/04/17,29180,29180,29040,29040
1997/04/18,29200,29260,29190,29210
1997/04/21,29620,29620,29470,29470
1997/04/22,29450,29490,29440,29440
1997/04/23,29650,29710,29570,29570
1997/04/24,29820,30110,29820,30110
1997/04/25,29660,29840,29660,29840
1997/04/28,30190,30220,30170,30220
1997/04/30,29920,30170,29920,30150
1997/05/01,30050,30070,30050,30050
1997/05/02,29590,29590,29260,29260
1997/05/06,29110,29210,29020,29140
1997/05/07,29140,29340,29140,29340
1997/05/08,29140,29140,28860,28860
1997/05/09,28380,28380,28070,28070
1997/05/12,27300,27700,27300,27700
1997/05/13,28100,28100,27560,27560
1997/05/14,27460,27750,27460,27750
1997/05/15,27300,27300,26970,27010
1997/05/16,27120,27270,26860,26860
1997/05/19,26560,26660,26560,26630
1997/05/20,26490,26490,25840,25840
1997/05/21,25940,26300,25940,26200
1997/05/22,26790,27000,26790,27000
1997/05/23,26880,26950,26780,26950
1997/05/26,26960,27160,26960,27160
1997/05/27,27160,27430,27160,27430
1997/05/28,27580,27680,27510,27510
1997/05/29,27380,27490,27190,27490
1997/05/30,27640,27820,27640,27720
1997/06/02,27630,28030,27630,28030
1997/06/03,28660,28710,28540,28540
1997/06/04,29040,29040,28740,28840
1997/06/05,28890,28890,28560,28560
1997/06/06,28300,28300,28170,28170
1997/06/09,27710,27810,27470,27590
1997/06/10,27640,28130,27640,28130
1997/06/11,27730,27740,27560,27640
1997/06/12,27590,28230,27590,28150
1997/06/13,28300,28550,28300,28520
1997/06/16,28520,28670,28480,28500
1997/06/17,28200,28300,28200,28250
1997/06/18,28350,28550,28350,28470
1997/06/19,28520,28520,28260,28330
1997/06/20,28330,28450,28330,28450
1997/06/23,27900,28280,27900,28280
1997/06/24,28280,28320,28270,28280
1997/06/25,28230,28230,28050,28050
1997/06/26,28150,28400,28150,28370
1997/06/27,28220,28330,28120,28330
1997/06/30,28230,28280,28130,28150
1997/07/01,28150,28620,28150,28620
1997/07/02,28720,29220,28720,29070
1997/07/03,28790,28790,28590,28690
1997/07/04,28460,28560,28460,28550
1997/07/07,28470,28470,28180,28180
1997/07/08,27930,28130,27930,28130
1997/07/09,28270,28410,28260,28260
1997/07/10,28260,28420,28260,28410
1997/07/11,28320,28470,28300,28470
1997/07/14,28570,28910,28570,28760
1997/07/15,28810,28810,28790,28790
1997/07/16,28760,28840,28760,28770
1997/07/17,29200,29460,29200,29350
1997/07/18,29450,29630,29450,29580
1997/07/22,29930,30380,29930,30380
1997/07/23,31060,31060,30760,30760
1997/07/24,30860,31370,30850,31370
1997/07/25,31900,32110,31900,32110
1997/07/28,32910,32910,32910,32910
1997/07/29,33410,33410,32930,32930
1997/07/30,32860,32910,32720,32720
1997/07/31,32440,32740,32340,32740
1997/08/01,33320,33540,33320,33540
1997/08/04,33440,34140,33390,34060
1997/08/05,33510,33510,32760,32760
1997/08/06,32760,32840,32460,32460
1997/08/07,32460,33010,32460,33010
1997/08/08,33310,33310,32750,32750
1997/08/11,31950,31950,31950,31950
1997/08/12,31950,32460,31950,32460
1997/08/13,32460,32660,32460,32660
1997/08/14,32510,32660,32510,32660
1997/08/15,33160,33460,33160,33460
1997/08/18,34260,34260,34260,34260
1997/08/19,34290,35260,34290,34810
1997/08/20,34560,34590,34360,34360
1997/08/21,33960,34430,33960,34430
1997/08/22,34250,34320,34250,34320
1997/08/25,34650,35120,34650,35120
1997/08/26,34770,34970,34620,34620
1997/08/27,34620,34870,34620,34870
1997/08/28,34870,34870,34570,34620
1997/08/29,34670,35300,34670,35270
1997/09/01,35270,36000,35270,36000
1997/09/02,36100,37000,36100,37000
1997/09/03,37650,37650,37000,37150
1997/09/04,36800,37120,36750,37100
1997/09/05,37220,37220,36960,36960
1997/09/08,36710,36710,36280,36340
1997/09/09,36110,36210,35930,35930
1997/09/10,36030,36060,36030,36060
1997/09/11,35830,35830,35650,35670
1997/09/12,36300,36670,36300,36670
1997/09/16,36020,36320,35870,36180
1997/09/17,36180,36180,36080,36080
1997/09/18,35780,36080,35780,36030
1997/09/19,36030,36040,35740,35740
1997/09/22,35380,35480,35310,35470
1997/09/24,35140,35140,34890,34890
1997/09/25,34260,34310,34130,34170
1997/09/26,33990,34020,33990,34020
1997/09/29,34520,34650,34520,34520
1997/09/30,35050,35200,35050,35200
1997/10/01,35400,35400,35150,35230
1997/10/02,35480,35480,35330,35330
1997/10/03,35780,36210,35780,36210
1997/10/06,36810,36810,36310,36310
1997/10/07,36210,36210,36210,36210
1997/10/08,36210,36210,36060,36060
1997/10/09,36060,36160,36060,36160
1997/10/13,36160,36160,35960,35960
1997/10/14,35960,35960,35960,35960
1997/10/15,35960,35960,35960,35960
1997/10/16,35960,35960,35310,35310
1997/10/17,35310,35310,35060,35110
1997/10/20,34960,35210,34960,35210
1997/10/21,35560,35710,35560,35710
1997/10/22,35710,35710,35610,35660
1997/10/23,35600,35650,35550,35650
1997/10/24,35650,35850,35650,35850
1997/10/27,35850,36400,35850,36400
1997/10/28,36350,36350,35950,35950
1997/10/29,34950,36000,34950,36000
1997/10/30,36550,36550,35950,35950
1997/10/31,36700,36800,36350,36350
1997/11/04,36350,37540,36350,37540
1997/11/05,37290,37690,37290,37690
1997/11/06,37690,38240,37690,38190
1997/11/07,38630,39080,38630,39080
1997/11/10,38980,39030,38980,39030
1997/11/11,38980,39080,38980,39080
1997/11/12,39430,42220,39430,42220
1997/11/13,42220,42220,40020,40020
1997/11/14,40020,40070,40020,40020
1997/11/17,39870,39870,38470,38570
1997/11/18,38770,38770,38520,38670
1997/11/19,38670,38970,38370,38970
1997/11/20,39420,39830,39370,39830
1997/11/21,38480,39430,38480,39130
1997/11/25,39130,39430,39130,39380
1997/11/26,39380,39480,39300,39300
1997/11/27,39420,39520,39420,39420
1997/11/28,38970,39300,38970,39300
