1998/03/27,1740,1740,1740,1740
1998/03/30,1725,1725,1725,1725
1998/03/31,1740,1740,1740,1740
1998/04/01,1745,1745,1745,1745
1998/04/02,1745,1745,1745,1745
1998/04/03,1785,1785,1785,1785
1998/04/06,1830,1830,1830,1830
1998/04/07,1800,1800,1800,1800
1998/04/08,1790,1790,1790,1790
1998/04/09,1775,1775,1775,1775
1998/04/10,1780,1780,1780,1780
1998/04/13,1774,1774,1774,1774
1998/04/14,1772,1772,1772,1772
1998/04/15,1787,1787,1787,1787
1998/04/16,1737,1737,1737,1737
1998/04/17,1722,1722,1722,1722
1998/04/20,1745,1745,1745,1745
1998/04/21,1740,1740,1740,1740
1998/04/22,1758,1758,1758,1758
1998/04/23,1783,1783,1783,1783
1998/04/24,1755,1755,1755,1755
1998/04/27,1747,1747,1747,1747
1998/04/28,1732,1732,1732,1732
1998/04/30,1732,1732,1732,1732
1998/05/01,1720,1720,1720,1720
1998/05/06,1712,1712,1712,1712
1998/05/07,1712,1712,1712,1712
1998/05/08,1704,1704,1704,1704
1998/05/11,1690,1690,1690,1690
1998/05/12,1695,1695,1695,1695
1998/05/13,1685,1685,1685,1685
1998/05/14,1725,1725,1725,1725
1998/05/15,1732,1732,1732,1732
1998/05/18,1752,1752,1752,1752
1998/05/19,1735,1735,1735,1735
1998/05/20,1725,1725,1725,1725
1998/05/21,1700,1700,1700,1700
1998/05/22,1695,1695,1695,1695
1998/05/25,1700,1700,1700,1700
1998/05/26,1700,1700,1700,1700
