1997/11/26,1268,1268,1250,1250
1997/11/27,1250,1250,1215,1215
1997/11/28,1215,1231,1215,1231
1997/12/01,1231,1231,1231,1231
1997/12/02,1231,1231,1231,1231
1997/12/03,1231,1238,1231,1238
1997/12/04,1240,1297,1240,1297
1997/12/05,1297,1298,1297,1298
1997/12/08,1298,1298,1298,1298
1997/12/09,1298,1301,1280,1280
1997/12/10,1280,1280,1264,1264
1997/12/11,1264,1264,1264,1264
1997/12/12,1264,1289,1264,1289
1997/12/15,1293,1293,1269,1269
1997/12/16,1242,1242,1242,1242
1997/12/17,1242,1242,1237,1237
1997/12/18,1237,1237,1237,1237
1997/12/19,1237,1237,1237,1237
1997/12/22,1237,1237,1237,1237
1997/12/24,1237,1237,1237,1237
1997/12/25,1237,1237,1237,1237
1997/12/26,1237,1237,1237,1237
1998/01/05,1237,1237,1237,1237
1998/01/06,1262,1268,1262,1268
1998/01/07,1268,1278,1268,1278
1998/01/08,1278,1278,1278,1278
1998/01/09,1278,1278,1278,1278
1998/01/12,1278,1278,1278,1278
1998/01/13,1280,1280,1280,1280
1998/01/14,1339,1339,1296,1296
1998/01/16,1305,1305,1265,1294
1998/01/19,1304,1319,1304,1319
1998/01/20,1331,1369,1331,1369
1998/01/21,1378,1386,1378,1386
1998/01/22,1386,1386,1384,1385
1998/01/23,1385,1385,1385,1385
1998/01/26,1396,1399,1396,1399
1998/01/27,1399,1399,1363,1363
1998/01/28,1369,1369,1364,1364
1998/01/29,1364,1364,1358,1359
1998/01/30,1359,1359,1359,1359
1998/02/02,1359,1359,1315,1317
1998/02/03,1317,1317,1317,1317
1998/02/04,1317,1317,1317,1317
1998/02/05,1317,1317,1317,1317
1998/02/06,1317,1317,1317,1317
1998/02/09,1317,1317,1317,1317
1998/02/10,1317,1317,1295,1295
1998/02/12,1295,1295,1295,1295
1998/02/13,1295,1295,1283,1283
1998/02/16,1283,1283,1283,1283
1998/02/17,1273,1273,1273,1273
1998/02/18,1273,1273,1273,1273
1998/02/19,1273,1273,1264,1264
1998/02/20,1264,1264,1236,1236
1998/02/23,1236,1236,1236,1236
1998/02/24,1236,1237,1236,1237
1998/02/25,1237,1238,1209,1209
1998/02/26,1203,1203,1197,1197
1998/02/27,1197,1197,1197,1197
1998/03/02,1197,1197,1197,1197
1998/03/03,1197,1197,1197,1197
1998/03/04,1197,1197,1197,1197
1998/03/05,1197,1197,1197,1197
1998/03/06,1197,1197,1197,1197
1998/03/09,1197,1197,1197,1197
1998/03/10,1197,1197,1197,1197
1998/03/11,1197,1197,1197,1197
1998/03/12,1197,1197,1197,1197
1998/03/13,1197,1197,1197,1197
1998/03/16,1197,1197,1197,1197
1998/03/17,1197,1197,1197,1197
1998/03/18,1197,1197,1197,1197
1998/03/19,1208,1208,1208,1208
1998/03/20,1208,1208,1208,1208
1998/03/23,1208,1208,1208,1208
1998/03/24,1208,1218,1208,1218
1998/03/25,1277,1277,1277,1277
1998/03/26,1277,1277,1277,1277
1998/03/27,1277,1277,1277,1277
1998/03/30,1277,1277,1277,1277
1998/03/31,1277,1277,1277,1277
1998/04/01,1277,1277,1277,1277
1998/04/02,1277,1277,1277,1277
1998/04/03,1277,1277,1277,1277
1998/04/06,1277,1277,1277,1277
1998/04/07,1277,1277,1277,1277
1998/04/08,1277,1277,1259,1259
1998/04/09,1259,1259,1259,1259
1998/04/10,1259,1259,1259,1259
1998/04/13,1259,1259,1259,1259
1998/04/14,1259,1259,1259,1259
1998/04/15,1259,1259,1259,1259
1998/04/16,1259,1259,1259,1259
1998/04/17,1259,1259,1259,1259
1998/04/20,1259,1259,1259,1259
1998/04/21,1259,1259,1259,1259
1998/04/22,1259,1259,1259,1259
1998/04/23,1259,1259,1259,1259
1998/04/24,1294,1294,1279,1279
1998/04/27,1279,1279,1279,1279
1998/04/28,1279,1279,1279,1279
1998/04/30,1279,1279,1279,1279
1998/05/01,1279,1279,1279,1279
1998/05/06,1279,1279,1250,1250
1998/05/07,1250,1250,1250,1250
1998/05/08,1250,1250,1240,1240
1998/05/11,1240,1240,1240,1240
1998/05/12,1240,1240,1240,1240
1998/05/13,1240,1240,1240,1240
1998/05/14,1240,1240,1240,1240
1998/05/15,1240,1240,1240,1240
1998/05/18,1240,1240,1240,1240
1998/05/19,1240,1240,1240,1240
1998/05/20,1240,1240,1240,1240
1998/05/21,1240,1240,1240,1240
1998/05/22,1240,1240,1240,1240
1998/05/25,1240,1250,1240,1250
1998/05/26,1250,1250,1250,1250
