1997/07/29,30650,31040,30480,31040
1997/07/30,31550,32240,31550,32240
1997/07/31,32000,33320,32000,33320
1997/08/01,34320,34520,34320,34520
1997/08/04,34560,35720,34480,35720
1997/08/05,34910,34910,34020,34020
1997/08/06,33050,33050,32370,32370
1997/08/07,32710,32710,31240,31240
1997/08/08,30040,30350,30040,30350
1997/08/11,29780,29820,29150,29150
1997/08/12,29000,30350,29000,29950
1997/08/13,31020,31020,29330,29400
1997/08/14,29740,30060,29680,29680
1997/08/15,29930,30580,29930,30580
1997/08/18,30200,30340,29670,30340
1997/08/19,30440,31540,30440,31540
1997/08/20,31670,31690,30890,30940
1997/08/21,30540,31380,30540,31380
1997/08/22,31710,31710,31350,31410
1997/08/25,31960,32060,31720,32060
1997/08/26,31750,31750,30890,30890
1997/08/27,30860,31570,30760,30980
1997/08/28,31550,31550,31050,31460
1997/08/29,31330,31580,31120,31580
1997/09/01,32460,32780,32310,32780
1997/09/02,32800,33650,32380,33650
1997/09/03,33630,33630,32840,32990
1997/09/04,32970,32970,32540,32850
1997/09/05,33020,33020,32600,32860
1997/09/08,32640,32640,32450,32480
1997/09/09,32520,32640,32170,32640
1997/09/10,32870,32970,32510,32510
1997/09/11,32230,32380,32050,32050
1997/09/12,32730,32730,32330,32630
1997/09/16,32580,32840,32550,32730
1997/09/17,33090,33090,32710,32710
1997/09/18,32620,33180,32610,33180
1997/09/19,32760,33000,32730,32760
1997/09/22,32710,32990,32710,32840
1997/09/24,32800,32800,32510,32690
1997/09/25,32920,32920,32710,32710
1997/09/26,32560,32930,32560,32710
1997/09/29,32460,32800,32300,32570
1997/09/30,32440,32630,32440,32600
1997/10/01,32550,32880,32440,32440
1997/10/02,32400,32490,32400,32430
1997/10/03,32850,33140,32800,33140
1997/10/06,33700,33700,33130,33210
1997/10/07,33660,34330,33640,34330
1997/10/08,35150,35530,35150,35530
1997/10/09,35410,35410,34880,35360
1997/10/13,36560,36560,36560,36560
1997/10/14,37390,37740,37080,37740
1997/10/15,37100,37890,37100,37890
1997/10/16,37830,37830,37300,37300
1997/10/17,36820,36960,36100,36100
1997/10/20,35490,35600,34900,34900
1997/10/21,35090,35200,34740,35200
1997/10/22,35640,36380,35640,36380
1997/10/23,36580,36580,35980,36100
1997/10/24,35720,36380,35720,36380
1997/10/27,36720,37050,36660,37050
1997/10/28,35850,35850,35850,35850
1997/10/29,35560,35690,34970,35690
1997/10/30,34960,34960,34490,34870
1997/10/31,35040,35270,34940,35250
1997/11/04,36450,36450,36450,36450
1997/11/05,36350,37180,36350,36810
1997/11/06,37370,37740,37360,37740
1997/11/07,38070,38260,37700,38260
1997/11/10,38940,38940,38770,38910
1997/11/11,38250,38420,38180,38400
1997/11/12,38730,39600,38640,39600
1997/11/13,39260,39770,39050,39050
1997/11/14,38980,39120,38180,38660
1997/11/17,37540,37640,37460,37470
1997/11/18,37860,37930,37560,37910
1997/11/19,37720,38290,37720,38000
1997/11/20,37700,37760,37480,37760
1997/11/21,37140,37140,36620,36890
1997/11/25,37200,38090,37200,38090
1997/11/26,37870,38280,37870,37930
1997/11/27,38410,38740,38230,38740
1997/11/28,38710,38930,38530,38920
1997/12/01,38870,39120,38870,38910
1997/12/02,39200,39320,38840,38840
1997/12/03,38310,38310,37760,38170
1997/12/04,38300,38300,37870,38210
1997/12/05,37750,37750,37130,37220
1997/12/08,37510,38180,37510,38180
1997/12/09,38680,38680,38390,38390
1997/12/10,37580,38150,37580,38090
1997/12/11,37900,38060,37860,37970
1997/12/12,37380,37670,37380,37580
1997/12/15,37200,37220,37000,37010
1997/12/16,37010,37740,36530,37740
1997/12/17,37610,37610,36540,36540
1997/12/18,36540,36800,36540,36670
1997/12/19,35800,36310,35800,36300
1997/12/22,36200,36360,35100,35100
1997/12/24,35100,36300,35100,36300
1997/12/25,37150,37690,36990,37240
1997/12/26,37260,37920,37260,37920
1998/01/05,36720,37060,36720,37060
1998/01/06,37630,37840,37520,37520
1998/01/07,37520,37520,36320,36910
1998/01/08,36910,36940,36300,36940
1998/01/09,36250,36450,36250,36390
1998/01/12,36390,36390,35190,35190
1998/01/13,35220,35610,34990,35440
1998/01/14,36480,36630,36160,36620
1998/01/16,36590,36590,35890,35890
1998/01/19,35200,35900,35200,35900
1998/01/20,35950,36450,35950,36100
1998/01/21,36300,36540,36230,36230
1998/01/22,35520,35890,35500,35850
1998/01/23,36400,36400,35960,35960
1998/01/26,35310,35950,35310,35950
1998/01/27,36100,36360,36100,36300
1998/01/28,36300,36450,36290,36450
1998/01/29,36500,36500,36240,36360
1998/01/30,36390,36540,36390,36540
1998/02/02,36290,36470,36100,36470
1998/02/03,36580,36920,36470,36920
1998/02/04,36930,37390,36930,37300
1998/02/05,36740,36800,36440,36710
1998/02/06,36850,37620,36850,37000
1998/02/09,37000,37000,36480,36500
1998/02/10,36620,36620,36200,36540
1998/02/12,36120,36120,35620,35990
1998/02/13,36330,36390,36000,36000
1998/02/16,35970,36070,35970,36040
1998/02/17,36040,36510,36040,36340
1998/02/18,36040,36350,36040,36300
1998/02/19,36290,37000,36270,37000
1998/02/20,36990,37200,36860,37200
1998/02/23,37470,37470,37280,37280
1998/02/24,37190,37190,36730,36740
1998/02/25,36300,36300,35660,35680
1998/02/26,35940,36280,35800,35900
1998/02/27,35700,36470,35700,36470
1998/03/02,36510,37000,36510,36760
1998/03/03,36750,36830,36230,36340
1998/03/04,36410,36650,36190,36650
1998/03/05,36450,36800,36450,36800
1998/03/06,36920,36980,36870,36940
1998/03/09,37000,37330,37000,37330
1998/03/10,37670,37670,37350,37400
1998/03/11,37790,37910,37790,37910
1998/03/12,38060,38060,37500,37520
1998/03/13,37140,37680,37140,37220
1998/03/16,36370,36900,36370,36900
1998/03/17,36900,37130,36900,37130
1998/03/18,37130,37440,37130,37400
1998/03/19,37350,37520,37130,37520
1998/03/20,37510,37510,37310,37310
1998/03/23,37100,37530,37040,37530
1998/03/24,37920,37920,37540,37600
1998/03/25,37600,37650,37410,37590
1998/03/26,37590,37850,37590,37600
1998/03/27,37590,37900,37590,37900
1998/03/30,37900,38390,37900,38390
1998/03/31,38690,38690,38110,38110
1998/04/01,38160,38800,38160,38800
1998/04/02,38800,38800,38290,38290
1998/04/03,38590,38790,38440,38790
1998/04/06,38590,38590,38580,38590
1998/04/07,38390,38390,38100,38250
1998/04/08,38250,38250,38080,38160
1998/04/09,37900,38180,37900,38030
1998/04/10,38030,38440,38030,38440
1998/04/13,38300,38310,38200,38310
1998/04/14,38310,38450,38060,38450
1998/04/15,38450,38450,38430,38430
1998/04/16,38580,38580,38470,38470
1998/04/17,38470,38490,38400,38400
1998/04/20,38400,38400,38190,38190
1998/04/21,38030,38030,37870,37870
1998/04/22,37970,38010,37590,37590
1998/04/23,37330,37330,37010,37010
1998/04/24,37010,37660,37010,37660
1998/04/27,38250,38250,37560,37720
1998/04/28,37720,37720,37620,37620
1998/04/30,37610,37610,37460,37550
1998/05/01,37550,37550,37380,37510
1998/05/06,37510,37950,37510,37790
1998/05/07,38110,38200,38110,38200
1998/05/08,38200,38200,38060,38060
1998/05/11,37920,37920,37900,37910
1998/05/12,37910,37980,37680,37980
1998/05/13,38030,38250,38030,38250
1998/05/14,38250,38380,38250,38350
1998/05/15,38350,38350,38230,38230
1998/05/18,38230,38300,38160,38300
1998/05/19,38500,38660,38500,38660
1998/05/20,38540,38560,38540,38560
1998/05/21,38560,38680,38560,38670
1998/05/22,38670,38670,38280,38530
1998/05/25,38330,38330,38300,38300
1998/05/26,38500,38500,38500,38500
1998/05/27,38500,38500,38300,38350
1998/05/28,38350,38350,37690,37710
1998/05/29,37810,37810,37750,37750
1998/06/01,37390,37660,36590,36590
1998/06/02,36770,36770,36430,36700
1998/06/03,36700,36740,36690,36740
1998/06/04,36770,36770,36620,36640
1998/06/05,36640,36640,36640,36640
1998/06/08,36640,36770,36640,36770
1998/06/09,36770,37000,36770,37000
1998/06/10,37000,37910,37000,37910
1998/06/11,38010,38010,37760,37800
1998/06/12,38060,38070,37960,38030
1998/06/15,38030,38030,37760,37760
1998/06/16,37740,37740,37640,37640
1998/06/17,37640,37650,37640,37650
1998/06/18,37650,37650,36450,36450
1998/06/19,36450,36450,36450,36450
1998/06/22,36710,37180,36710,36940
1998/06/23,36900,36900,35740,35740
1998/06/24,36300,36800,36290,36800
1998/06/25,37100,37100,36690,36690
1998/06/26,36690,36950,36220,36300
1998/06/29,36300,36300,36300,36300
1998/06/30,35670,36480,35100,36480
1998/07/01,36390,36520,36390,36450
1998/07/02,36450,36550,36450,36470
1998/07/03,36480,36480,36480,36480
1998/07/06,36480,36480,36480,36480
1998/07/07,36400,37680,36400,37680
1998/07/08,38880,38880,38460,38880
1998/07/09,39590,40080,39590,40080
1998/07/10,40080,40080,39990,39990
1998/07/13,39990,40040,39420,39430
1998/07/14,39430,39430,39430,39430
1998/07/15,39430,39690,39420,39690
1998/07/16,39690,39690,39690,39690
1998/07/17,39690,40000,39690,40000
1998/07/21,40000,40000,40000,40000
1998/07/22,40000,40000,39790,39790
1998/07/23,39780,39890,39780,39890
1998/07/24,39890,39890,39890,39890
1998/07/27,39900,39900,38600,38600
1998/07/28,38530,39000,37270,39000
