1997/09/01,149,149,149,149
1997/09/02,149,149,149,149
1997/09/03,149,149,149,149
1997/09/04,149,149,149,149
1997/09/05,149,149,149,149
1997/09/08,149,149,149,149
1997/09/09,149,149,149,149
1997/09/10,149,149,149,149
1997/09/11,149,149,149,149
1997/09/12,149,149,149,149
1997/09/16,149,149,149,149
1997/09/17,149,149,149,149
1997/09/18,149,149,149,149
1997/09/19,149,149,149,149
1997/09/22,149,149,149,149
1997/09/24,149,149,149,149
1997/09/25,149,149,149,149
1997/09/26,149,149,149,149
1997/09/29,149,149,149,149
1997/09/30,149,149,149,149
1997/10/01,149,149,149,149
1997/10/02,149,149,149,149
1997/10/03,149,149,149,149
1997/10/06,149,149,149,149
1997/10/07,149,149,149,149
1997/10/08,149,149,149,149
1997/10/09,149,149,149,149
1997/10/13,149,149,149,149
1997/10/14,149,149,149,149
1997/10/15,149,149,149,149
1997/10/16,149,149,149,149
1997/10/17,149,149,149,149
1997/10/20,149,149,149,149
1997/10/21,149,149,149,149
1997/10/22,149,149,149,149
1997/10/23,149,149,149,149
1997/10/24,149,149,149,149
1997/10/27,149,149,149,149
1997/10/28,149,149,149,149
1997/10/29,149,149,149,149
1997/10/30,149,149,149,149
1997/10/31,149,149,149,149
1997/11/04,149,149,149,149
1997/11/05,149,149,149,149
1997/11/06,149,149,149,149
1997/11/07,149,149,149,149
1997/11/10,149,149,149,149
1997/11/11,149,149,149,149
1997/11/12,149,149,149,149
1997/11/13,149,149,149,149
1997/11/14,149,149,149,149
1997/11/17,149,149,149,149
1997/11/18,149,149,149,149
1997/11/19,149,149,149,149
1997/11/20,149,149,149,149
1997/11/21,149,149,149,149
1997/11/25,149,149,149,149
1997/11/26,149,149,149,149
1997/11/27,149,149,149,149
1997/11/28,149,149,149,149
1997/12/01,149,149,149,149
1997/12/02,149,149,149,149
1997/12/03,149,149,149,149
1997/12/04,149,149,149,149
1997/12/05,149,149,149,149
1997/12/08,149,149,149,149
1997/12/09,149,149,149,149
1997/12/10,149,149,149,149
1997/12/11,149,149,149,149
1997/12/12,149,149,149,149
1997/12/15,149,149,149,149
1997/12/16,149,149,149,149
1997/12/17,149,149,149,149
1997/12/18,149,149,149,149
1997/12/19,149,149,149,149
1997/12/22,149,149,149,149
1997/12/24,149,149,149,149
1997/12/25,149,149,149,149
1997/12/26,149,149,149,149
1998/01/05,149,149,149,149
1998/01/06,150,150,150,150
1998/01/07,150,150,150,150
1998/01/08,150,150,150,150
1998/01/09,150,150,150,150
1998/01/12,150,150,150,150
1998/01/13,150,150,150,150
1998/01/14,150,150,150,150
1998/01/16,150,150,150,150
1998/01/19,150,150,150,150
1998/01/20,150,150,150,150
1998/01/21,150,150,150,150
1998/01/22,150,150,150,150
1998/01/23,150,150,150,150
1998/01/26,150,150,150,150
1998/01/27,150,150,150,150
1998/01/28,150,150,150,150
1998/01/29,150,150,150,150
1998/01/30,150,150,150,150
1998/02/02,150,150,150,150
1998/02/03,150,150,150,150
1998/02/04,150,150,150,150
1998/02/05,150,150,150,150
1998/02/06,150,150,150,150
1998/02/09,150,150,150,150
1998/02/10,150,150,150,150
1998/02/12,150,150,150,150
1998/02/13,150,150,150,150
1998/02/16,150,150,150,150
1998/02/17,150,150,150,150
1998/02/18,150,150,150,150
1998/02/19,150,150,150,150
1998/02/20,150,150,150,150
1998/02/23,150,150,150,150
1998/02/24,150,150,150,150
