1997/07/29,218.2,219,218.2,218.9
1997/07/30,219.9,221,219.9,220.5
1997/07/31,222.1,222.9,221.6,222.9
1997/08/01,223,223,222,222
1997/08/04,221.5,222.2,221.5,222.2
1997/08/05,221.1,221.1,217.9,218.8
1997/08/06,218,218.9,218,218
1997/08/07,218,218,217.9,217.9
1997/08/08,218.9,219,218.7,218.9
1997/08/11,219.5,219.5,219.1,219.2
1997/08/12,218.5,218.9,218.5,218.9
1997/08/13,218.9,219.5,218.9,219.5
1997/08/14,219.2,219.5,219.2,219.5
1997/08/15,219.7,220,219.7,220
1997/08/18,220.5,222.1,220.5,222.1
1997/08/19,223.3,224.5,223.3,224.5
1997/08/20,223.5,223.5,222.7,222.7
1997/08/21,221.5,221.5,221.2,221.5
1997/08/22,220.8,221.2,220.6,220.6
1997/08/25,218.6,219,218,219
1997/08/26,218,218,217.8,217.9
1997/08/27,217.9,218.2,217.7,218.1
1997/08/28,217.5,217.5,216.5,216.6
1997/08/29,216.9,218.1,216.9,218
1997/09/01,219.2,219.2,218.4,218.4
1997/09/02,218.4,218.4,218,218
1997/09/03,218.5,219.1,218.4,218.4
1997/09/04,218.4,218.4,217.9,217.9
1997/09/05,217.5,217.5,216.6,216.6
1997/09/08,216.6,216.6,215.9,215.9
1997/09/09,215.6,216,215.6,216
1997/09/10,216,216.3,215.9,215.9
1997/09/11,215.2,215.2,214.1,214.1
1997/09/12,213.6,215.6,213.6,215.6
1997/09/16,216.3,216.3,216,216
1997/09/17,215.4,215.4,214.9,214.9
1997/09/18,214.7,214.9,214.5,214.9
1997/09/19,214.8,215.3,214.8,215.1
1997/09/22,215.7,217.1,215.7,217.1
1997/09/24,217.7,217.7,215.6,215.6
1997/09/25,215.6,215.6,215.2,215.2
1997/09/26,216,216.4,215.9,215.9
1997/09/29,215.5,215.5,214.8,214.8
1997/09/30,214.8,214.8,213.6,213.8
1997/10/01,213.1,213.1,212.4,212.4
1997/10/02,212.8,213.3,212.6,213.3
1997/10/03,214,214,213.2,213.3
1997/10/06,213.5,213.5,212.9,212.9
1997/10/07,213.2,213.2,213,213.1
1997/10/08,213.2,213.8,213.2,213.8
1997/10/09,213.8,213.8,213.2,213.2
1997/10/13,213,213,210.9,210.9
1997/10/14,211.5,211.5,211.3,211.3
1997/10/15,210.6,210.6,210,210
1997/10/16,209.6,209.9,209.6,209.9
1997/10/17,209.3,210.4,209.3,210.4
1997/10/20,211.2,212.8,211.2,212.8
1997/10/21,212,212,212,212
1997/10/22,212.5,212.5,212.2,212.2
1997/10/23,211.9,212.2,211.9,212.2
1997/10/24,211.7,211.7,210.1,210.1
1997/10/27,209.4,209.4,207.6,207.6
1997/10/28,206,207.1,206,207.1
1997/10/29,209.2,209.6,209.2,209.6
1997/10/30,210.6,211.3,210.6,211.1
1997/10/31,210.6,210.6,210.5,210.5
1997/11/04,210.9,211.7,210.9,211.7
1997/11/05,211.8,211.9,211.3,211.3
1997/11/06,211.3,211.9,211.3,211.3
1997/11/07,211.3,211.3,210,210
1997/11/10,209.5,209.5,209.1,209.5
1997/11/11,209.5,209.5,208.5,208.6
1997/11/12,208.6,210.4,208.6,210.3
1997/11/13,210.7,210.8,210.7,210.8
1997/11/14,210.8,210.8,210.8,210.8
1997/11/17,211.2,211.2,209.9,210
1997/11/18,210,210,208.5,208.5
1997/11/19,208.5,208.5,206.7,206.7
1997/11/20,205.7,206.9,205.6,206.9
1997/11/21,207.6,207.7,207.5,207.5
1997/11/25,207.5,208.3,207.5,208.3
1997/11/26,210,210,209.9,209.9
1997/11/27,209.9,209.9,209.9,209.9
1997/11/28,209.9,209.9,209,209
1997/12/01,207.8,207.8,206.2,206.2
1997/12/02,206.2,206.2,206.2,206.2
1997/12/03,206.2,206.2,204,204
1997/12/04,204.7,204.7,203.1,203.1
1997/12/05,200.2,200.2,199.2,199.2
1997/12/08,199.2,200.5,199.2,200.5
1997/12/09,203,204.2,203,204.2
1997/12/10,204.2,204.2,204.1,204.1
1997/12/11,204.1,204.8,204.1,204.8
1997/12/12,205.2,205.8,205.2,205.8
1997/12/15,206,206.2,206,206
1997/12/16,206,206,205.8,205.8
1997/12/17,205.3,205.3,202.8,202.8
1997/12/18,202.8,202.8,202.8,202.8
1997/12/19,202.8,202.8,202.7,202.7
1997/12/22,202.7,202.7,198.9,198.9
1997/12/24,197.5,197.5,196.9,196.9
1997/12/25,196.9,197.2,196.9,197.2
1997/12/26,197.2,197.2,197.2,197.2
1998/01/05,198.5,198.5,198.5,198.5
1998/01/06,198.5,200.2,198.5,200.2
1998/01/07,200.8,200.8,200.8,200.8
1998/01/08,200.8,200.8,200.8,200.8
1998/01/09,200.8,200.8,200.8,200.8
1998/01/12,200.8,200.8,200.8,200.8
1998/01/13,200.8,200.8,200.8,200.8
1998/01/14,200.8,202,200.8,202
1998/01/16,202,202,201.4,201.4
1998/01/19,201.4,202.9,201.4,202.9
1998/01/20,205.5,208,205.5,208
1998/01/21,208,208,208,208
1998/01/22,208,208,206.9,206.9
1998/01/23,206.9,206.9,206.9,206.9
1998/01/26,204.7,204.7,202.2,202.2
1998/01/27,199.9,199.9,198.5,198.5
