1998/07/29,196,196,196,196
1998/07/30,196,196,196,196
1998/07/31,196.5,196.5,196.5,196.5
1998/08/03,194.5,194.5,194.5,194.5
1998/08/04,193.5,193.5,193.5,193.5
1998/08/05,195.5,195.5,195.5,195.5
1998/08/06,195,195,195,195
1998/08/07,195.5,195.5,195.5,195.5
1998/08/10,197.5,197.5,197.5,197.5
1998/08/11,196.5,196.5,196.5,196.5
1998/08/12,195.5,195.5,195.5,195.5
1998/08/13,195,195,195,195
1998/08/14,195,195,195,195
1998/08/17,195.5,195.5,195.5,195.5
1998/08/18,195.5,195.5,195.5,195.5
1998/08/19,193.5,193.5,193.5,193.5
1998/08/20,192,192,192,192
1998/08/21,192,192,192,192
1998/08/24,193.5,193.5,193.5,193.5
1998/08/25,194,194,194,194
1998/08/26,195,195,195,195
1998/08/27,194.5,194.5,194.5,194.5
1998/08/28,190.5,190.5,190.5,190.5
1998/08/31,191,191,191,191
1998/09/01,189,189,189,189
1998/09/02,193,193,193,193
1998/09/03,195,195,195,195
1998/09/04,194.5,194.5,194.5,194.5
1998/09/07,192,192,192,192
1998/09/08,191,191,191,191
1998/09/09,188,188,188,188
1998/09/10,189,189,189,189
1998/09/11,186,186,186,186
1998/09/14,183.5,183.5,183.5,183.5
1998/09/16,182.5,182.5,182.5,182.5
1998/09/17,181,181,181,181
1998/09/18,179,179,179,179
1998/09/21,177.5,177.5,177.5,177.5
1998/09/22,178,178,178,178
1998/09/24,180,180,180,180
1998/09/25,180.5,180.5,180.5,180.5
