1998/04/17,1500,1501,1499,1500
1998/04/20,1521,1543,1521,1543
1998/04/21,1541,1555,1541,1555
1998/04/22,1549,1549,1540,1540
1998/04/23,1555,1573,1555,1573
1998/04/24,1571,1571,1564,1570
1998/04/27,1590,1590,1581,1581
1998/04/28,1599,1599,1569,1569
1998/04/30,1559,1570,1559,1570
1998/05/01,1579,1579,1570,1570
1998/05/06,1570,1570,1549,1549
1998/05/07,1546,1566,1535,1535
1998/05/08,1541,1541,1511,1522
1998/05/11,1540,1540,1516,1516
1998/05/12,1528,1540,1528,1540
1998/05/13,1549,1549,1541,1541
1998/05/14,1534,1537,1522,1522
1998/05/15,1530,1530,1517,1517
1998/05/18,1502,1502,1500,1500
1998/05/19,1494,1494,1440,1440
1998/05/20,1401,1404,1392,1392
1998/05/21,1418,1465,1418,1465
1998/05/22,1454,1454,1445,1445
1998/05/25,1411,1452,1411,1445
1998/05/26,1438,1438,1410,1410
1998/05/27,1407,1427,1407,1427
1998/05/28,1420,1424,1410,1424
1998/05/29,1413,1429,1413,1418
1998/06/01,1411,1419,1406,1419
1998/06/02,1411,1413,1411,1413
1998/06/03,1412,1412,1406,1406
1998/06/04,1403,1403,1400,1400
1998/06/05,1382,1382,1377,1378
1998/06/08,1350,1350,1303,1303
1998/06/09,1290,1317,1289,1289
1998/06/10,1301,1311,1301,1306
1998/06/11,1310,1310,1295,1295
1998/06/12,1299,1300,1287,1287
1998/06/15,1280,1287,1280,1283
1998/06/16,1263,1290,1263,1281
1998/06/17,1277,1277,1262,1274
1998/06/18,1250,1277,1250,1277
1998/06/19,1276,1290,1276,1286
1998/06/22,1285,1289,1281,1281
1998/06/23,1288,1295,1280,1280
1998/06/24,1280,1280,1269,1269
1998/06/25,1251,1251,1212,1212
1998/06/26,1212,1212,1198,1198
1998/06/29,1198,1244,1198,1221
1998/06/30,1295,1295,1240,1240
1998/07/01,1280,1293,1280,1285
1998/07/02,1279,1279,1270,1270
1998/07/03,1279,1279,1257,1259
1998/07/06,1258,1278,1257,1269
1998/07/07,1274,1299,1274,1299
1998/07/08,1300,1300,1289,1289
1998/07/09,1283,1283,1269,1269
1998/07/10,1269,1271,1267,1267
1998/07/13,1267,1268,1259,1259
1998/07/14,1258,1279,1258,1264
1998/07/15,1290,1290,1267,1267
1998/07/16,1267,1267,1242,1242
1998/07/17,1254,1273,1245,1254
1998/07/21,1262,1292,1262,1292
1998/07/22,1282,1286,1270,1270
1998/07/23,1270,1277,1270,1277
1998/07/24,1277,1292,1277,1292
1998/07/27,1292,1299,1282,1282
1998/07/28,1291,1291,1286,1286
1998/07/29,1274,1274,1266,1266
1998/07/30,1277,1277,1261,1261
1998/07/31,1267,1287,1267,1269
1998/08/03,1262,1262,1260,1260
1998/08/04,1259,1264,1259,1264
1998/08/05,1263,1283,1263,1283
1998/08/06,1283,1283,1276,1276
1998/08/07,1276,1277,1276,1276
1998/08/10,1319,1351,1319,1351
1998/08/11,1425,1425,1424,1425
1998/08/12,1425,1425,1420,1420
1998/08/13,1400,1400,1381,1381
1998/08/14,1382,1391,1381,1391
1998/08/17,1390,1390,1383,1383
1998/08/18,1383,1403,1383,1398
1998/08/19,1400,1409,1400,1409
1998/08/20,1415,1429,1415,1429
1998/08/21,1429,1429,1400,1400
1998/08/24,1401,1401,1401,1401
1998/08/25,1401,1401,1400,1400
1998/08/26,1438,1438,1401,1401
1998/08/27,1410,1430,1409,1430
1998/08/28,1401,1413,1401,1413
1998/08/31,1414,1418,1414,1418
1998/09/01,1419,1419,1410,1410
1998/09/02,1410,1432,1410,1425
1998/09/03,1440,1440,1430,1430
1998/09/04,1430,1430,1430,1430
1998/09/07,1431,1431,1430,1430
1998/09/08,1426,1426,1423,1423
1998/09/09,1419,1419,1394,1394
1998/09/10,1348,1348,1320,1320
1998/09/11,1320,1320,1300,1300
1998/09/14,1272,1272,1258,1270
1998/09/16,1265,1286,1251,1286
1998/09/17,1286,1286,1285,1285
1998/09/18,1285,1287,1285,1286
1998/09/21,1286,1286,1286,1286
1998/09/22,1290,1290,1270,1270
1998/09/24,1270,1270,1270,1270
1998/09/25,1270,1271,1270,1271
1998/09/28,1272,1300,1272,1299
1998/09/29,1299,1321,1299,1321
1998/09/30,1296,1300,1296,1299
1998/10/01,1299,1330,1299,1330
1998/10/02,1330,1330,1309,1309
1998/10/05,1299,1299,1299,1299
1998/10/06,1299,1304,1299,1304
1998/10/07,1304,1317,1303,1317
1998/10/08,1316,1334,1316,1334
1998/10/09,1334,1334,1334,1334
1998/10/12,1331,1354,1331,1354
1998/10/13,1349,1359,1349,1359
1998/10/14,1380,1421,1380,1409
1998/10/15,1399,1399,1389,1389
1998/10/16,1315,1315,1287,1296
1998/10/19,1295,1350,1295,1350
