1997/04/01,27300,27470,27300,27470
1997/04/02,27620,27660,27510,27510
1997/04/03,27350,27350,27230,27280
1997/04/04,27020,27270,27020,27230
1997/04/07,27460,27460,27380,27410
1997/04/08,27700,27980,27700,27980
1997/04/09,28100,28270,28050,28050
1997/04/10,28470,28470,28310,28400
1997/04/11,28200,28290,27990,28290
1997/04/14,28060,28690,28060,28690
1997/04/15,28460,28620,28360,28360
1997/04/16,28180,28180,27960,27960
1997/04/17,27530,27590,27520,27550
1997/04/18,27680,27680,27480,27480
1997/04/21,27740,27740,27420,27420
1997/04/22,27460,27520,27420,27420
1997/04/23,27840,27840,27610,27610
1997/04/24,27790,28070,27790,28020
1997/04/25,27800,27800,27710,27710
1997/04/28,28060,28090,28050,28070
1997/04/30,28010,28020,27960,27960
1997/05/01,27960,27990,27930,27960
1997/05/02,27630,27630,27290,27290
1997/05/06,27300,27330,27290,27330
1997/05/07,27270,27490,27270,27490
1997/05/08,27150,27150,26880,26880
1997/05/09,26300,26460,26220,26450
1997/05/12,25830,25900,25830,25900
1997/05/13,26080,26080,25630,25630
1997/05/14,25730,25890,25730,25890
1997/05/15,25400,25400,25090,25120
1997/05/16,25450,25450,25100,25100
1997/05/19,24900,25000,24900,24970
1997/05/20,24800,24800,24180,24180
1997/05/21,24510,24520,24420,24420
1997/05/22,25000,25220,25000,25220
1997/05/23,25070,25240,25050,25240
1997/05/26,25300,25300,25280,25280
1997/05/27,25480,25500,25470,25470
1997/05/28,25650,25650,25370,25370
1997/05/29,25140,25290,25130,25290
1997/05/30,25750,25750,25520,25600
1997/06/02,25630,26010,25630,26010
1997/06/03,26730,26730,26440,26730
1997/06/04,26810,26820,26540,26540
1997/06/05,26440,26480,26350,26350
1997/06/06,26050,26170,26050,26110
1997/06/09,25750,25750,25320,25640
1997/06/10,25760,26190,25760,26080
1997/06/11,25780,25780,25310,25440
1997/06/12,25480,25960,25480,25690
1997/06/13,26310,26310,26210,26260
1997/06/16,26450,26450,26180,26260
1997/06/17,26040,26040,25960,26020
1997/06/18,26100,26100,25980,26090
1997/06/19,26000,26100,25970,26070
1997/06/20,26260,26590,26220,26590
1997/06/23,26270,26270,26170,26200
1997/06/24,26240,26240,26150,26150
1997/06/25,26100,26100,25780,25780
1997/06/26,25970,26180,25970,26110
1997/06/27,26030,26130,26030,26130
1997/06/30,26030,26030,25880,25880
1997/07/01,26090,26420,26090,26410
1997/07/02,26680,26680,26570,26670
1997/07/03,26310,26400,26280,26280
1997/07/04,26400,26400,26270,26270
1997/07/07,26060,26060,25800,25820
1997/07/08,25610,25700,25610,25670
1997/07/09,25770,25770,25600,25700
1997/07/10,25910,26000,25910,25960
1997/07/11,26000,26090,25900,26090
1997/07/14,26330,26410,26310,26400
1997/07/15,26550,26550,26330,26330
1997/07/16,26330,26360,26290,26290
1997/07/17,27000,27090,27000,27090
1997/07/18,27270,27460,27270,27430
1997/07/22,28200,28230,28100,28230
1997/07/23,28770,28770,28540,28540
1997/07/24,28510,29300,28510,29000
1997/07/25,29410,29480,29370,29420
1997/07/28,30060,30220,30060,30220
1997/07/29,30390,30390,29720,30380
1997/07/30,30530,30530,30210,30260
1997/07/31,29810,29970,29810,29970
1997/08/01,30710,30770,30710,30770
1997/08/04,30790,31570,30790,31570
1997/08/05,30580,30660,30350,30460
1997/08/06,30650,30650,30180,30280
1997/08/07,30330,31080,30320,31080
1997/08/08,30780,30800,30730,30800
1997/08/11,30000,30000,30000,30000
1997/08/12,30070,30470,29780,30300
1997/08/13,30720,30780,30680,30680
1997/08/14,30580,30610,30540,30540
1997/08/15,31290,31340,31290,31340
1997/08/18,32140,32140,32140,32140
1997/08/19,32610,33370,32610,32820
1997/08/20,32900,32900,32240,32320
1997/08/21,31860,32600,31860,32600
1997/08/22,32280,32610,32280,32610
1997/08/25,33360,33360,33100,33210
1997/08/26,33070,33070,32520,32520
1997/08/27,32670,32750,32570,32720
1997/08/28,32470,32500,32380,32500
1997/08/29,32510,32810,32510,32630
1997/09/01,33130,33160,32980,33130
1997/09/02,33020,34010,33020,33670
1997/09/03,33960,33960,33610,33870
1997/09/04,33370,33660,33370,33660
1997/09/05,33860,33860,33240,33240
1997/09/08,32940,33270,32860,33270
1997/09/09,33550,33550,32610,33080
1997/09/10,33050,33180,32520,32520
1997/09/11,32090,32180,32050,32050
1997/09/12,32580,33050,32580,33050
1997/09/16,32460,33050,32460,32920
1997/09/17,32990,32990,32640,32740
1997/09/18,32750,32980,32750,32930
1997/09/19,33050,33090,32930,32930
1997/09/22,32600,32890,32600,32890
1997/09/24,32630,32630,32200,32200
1997/09/25,31720,31780,31660,31780
1997/09/26,31580,31780,31580,31780
1997/09/29,32030,32180,31930,32180
1997/09/30,32360,32630,32260,32630
1997/10/01,32600,32650,32560,32640
1997/10/02,33070,33070,32860,32860
1997/10/03,33300,33520,33300,33510
1997/10/06,33800,33800,32920,32950
1997/10/07,33210,33210,32820,32920
1997/10/08,33320,33320,33170,33170
1997/10/09,33240,33470,33170,33470
1997/10/13,33400,33400,33360,33360
1997/10/14,33100,33250,33100,33250
1997/10/15,33310,33310,33040,33180
1997/10/16,33050,33050,32460,32480
1997/10/17,32010,32150,32010,32150
1997/10/20,32060,32080,31980,31980
1997/10/21,32190,32460,32120,32460
1997/10/22,32160,32170,32110,32120
1997/10/23,32070,32450,32070,32450
1997/10/24,32680,32740,32380,32380
1997/10/27,32630,32630,32410,32550
1997/10/28,32310,32480,31960,31960
1997/10/29,31740,31950,31740,31950
1997/10/30,32280,32300,32020,32110
1997/10/31,32860,33110,32860,33110
1997/11/04,34070,34070,33780,33850
1997/11/05,33570,33610,33490,33490
1997/11/06,33910,33910,33670,33730
1997/11/07,33950,33950,33610,33750
1997/11/10,33920,33940,33800,33940
1997/11/11,34000,34120,33960,34120
1997/11/12,34920,35120,34900,35120
1997/11/13,35270,35270,34970,35080
1997/11/14,35500,35500,35320,35320
1997/11/17,35180,35190,34750,35090
1997/11/18,35050,35090,35010,35010
1997/11/19,34900,35100,34850,35100
1997/11/20,35100,35130,35070,35110
1997/11/21,34290,34310,34180,34250
1997/11/25,34620,34790,34620,34710
1997/11/26,34550,34890,34550,34720
1997/11/27,34830,34950,34740,34950
1997/11/28,34840,34890,34840,34840
1997/12/01,34960,35110,34960,35110
1997/12/02,35980,36110,35980,36110
1997/12/03,35850,36070,35850,36070
1997/12/04,35830,35890,35770,35880
1997/12/05,36050,36080,35760,35760
1997/12/08,35860,35990,35840,35990
1997/12/09,35860,35920,35840,35920
1997/12/10,35690,35800,35690,35790
1997/12/11,35440,35440,35230,35280
1997/12/12,34900,34980,34900,34920
1997/12/15,35010,35010,34720,34720
1997/12/16,34420,34840,34420,34780
1997/12/17,34200,34200,33780,33780
1997/12/18,33910,34050,33870,33880
1997/12/19,34190,34240,33790,33790
1997/12/22,33910,34220,33910,34220
1997/12/24,33820,34410,33820,34410
1997/12/25,34530,35380,34530,35380
1997/12/26,35640,35640,35330,35330
1998/01/05,35470,35540,35470,35540
1998/01/06,35290,35290,35020,35210
1998/01/07,34900,34900,34310,34310
1998/01/08,33700,34230,33700,34220
1998/01/09,34180,34180,33890,33890
1998/01/12,33650,33650,33230,33230
1998/01/13,32750,32750,32350,32480
1998/01/14,33100,33240,32860,33240
1998/01/16,32640,32910,32640,32750
1998/01/19,32410,32830,32370,32830
1998/01/20,33070,33120,32930,32930
1998/01/21,32600,32740,32600,32690
1998/01/22,32800,32800,32690,32740
1998/01/23,32810,32810,32700,32700
1998/01/26,32210,32340,32200,32340
1998/01/27,32440,32520,32380,32400
1998/01/28,32200,32200,32000,32180
1998/01/29,32380,32380,32190,32190
1998/01/30,32410,32800,32410,32670
1998/02/02,32760,32760,32580,32620
1998/02/03,32600,32600,32560,32560
1998/02/04,32600,32830,32600,32720
1998/02/05,32290,32290,32160,32160
1998/02/06,31590,31630,31590,31590
1998/02/09,31140,31140,30640,30640
1998/02/10,31060,31080,30920,30940
1998/02/12,31300,31600,31300,31590
1998/02/13,31900,32310,31900,32220
1998/02/16,32300,32610,32300,32610
1998/02/17,32520,32520,32170,32170
1998/02/18,31650,31720,31630,31720
1998/02/19,31270,31910,31270,31910
1998/02/20,31910,31940,31800,31900
1998/02/23,31690,32000,31690,31900
1998/02/24,30900,30900,30900,30900
1998/02/25,30900,30900,30520,30740
1998/02/26,31210,31210,30990,30990
1998/02/27,30690,30750,30690,30710
1998/03/02,31140,31140,30940,30940
1998/03/03,31310,31310,31160,31160
1998/03/04,30980,31060,30980,31010
1998/03/05,31150,31200,31150,31170
1998/03/06,31090,31090,30690,30690
1998/03/09,30760,30770,30700,30760
1998/03/10,30430,30490,30420,30420
1998/03/11,30160,30480,30160,30480
1998/03/12,30590,30610,30430,30430
1998/03/13,30360,30380,30250,30270
1998/03/16,30590,30780,30590,30780
1998/03/17,31050,31720,31050,31720
1998/03/18,32020,32020,31830,31830
1998/03/19,31910,31910,31840,31840
1998/03/20,31820,31820,31470,31700
1998/03/23,31490,31780,31490,31780
1998/03/24,31730,32260,31730,32260
1998/03/25,32300,32300,31950,31980
1998/03/26,31760,31790,31590,31590
1998/03/27,31470,31790,31470,31580
1998/03/30,31730,32040,31730,32040
1998/03/31,32480,32480,32070,32220
1998/04/01,32940,32950,32840,32950
1998/04/02,32760,32760,32590,32600
1998/04/03,32650,33000,32600,32980
1998/04/06,32910,32910,32680,32680
1998/04/07,32540,32540,32470,32470
1998/04/08,32250,32250,31980,32060
1998/04/09,31620,31630,31550,31630
1998/04/10,31650,31840,31190,31190
1998/04/13,31280,31450,31240,31450
1998/04/14,31060,31300,31060,31300
1998/04/15,31290,31290,31210,31210
1998/04/16,31100,31140,30990,30990
1998/04/17,30710,30810,30650,30810
1998/04/20,30820,30820,30670,30690
1998/04/21,30790,30950,30790,30940
1998/04/22,31200,31290,31200,31240
1998/04/23,31130,31130,30970,31110
1998/04/24,30870,31020,30870,31020
1998/04/27,31160,31700,31160,31700
1998/04/28,31280,31280,31080,31170
1998/04/30,30170,30370,30170,30290
1998/05/01,30440,30440,30170,30290
1998/05/06,30250,30280,30200,30280
1998/05/07,31180,31280,31180,31280
1998/05/08,31430,31580,31430,31550
1998/05/11,31690,31710,31610,31710
1998/05/12,31900,32000,31900,32000
1998/05/13,32440,32550,32440,32530
1998/05/14,32100,32100,32010,32010
1998/05/15,32030,32230,32030,32230
1998/05/18,32000,32370,32000,32370
1998/05/19,32220,32310,32220,32220
1998/05/20,32120,32230,32120,32200
1998/05/21,32120,32330,32120,32330
1998/05/22,32340,32800,32340,32790
1998/05/25,32800,32800,32720,32720
1998/05/26,32810,32830,32790,32790
1998/05/27,32130,32140,32080,32120
1998/05/28,31640,31640,31350,31350
1998/05/29,31250,31310,31250,31310
1998/06/01,31310,31310,31040,31110
1998/06/02,30700,30700,30590,30660
1998/06/03,31030,31180,31030,31180
1998/06/04,31000,31110,30940,31110
1998/06/05,30900,30900,30850,30860
1998/06/08,30830,30980,30830,30980
1998/06/09,30670,30670,30660,30670
1998/06/10,30360,30360,30010,30200
1998/06/11,29900,29900,29820,29850
1998/06/12,30750,30750,30520,30520
1998/06/15,30240,30380,30240,30380
1998/06/16,30740,30740,30560,30660
1998/06/17,30570,30570,30370,30370
1998/06/18,30220,30220,29900,30060
1998/06/19,30160,30160,30070,30080
1998/06/22,30210,30210,30000,30100
1998/06/23,29870,29900,29770,29770
1998/06/24,30010,30200,29980,30200
1998/06/25,30420,30420,30230,30290
1998/06/26,31000,31190,30950,30950
1998/06/29,31840,31840,31650,31650
1998/06/30,32000,32000,31740,31740
1998/07/01,31010,31160,30740,30740
1998/07/02,30580,30710,30580,30680
1998/07/03,31000,31090,30890,30890
1998/07/06,31000,31070,31000,31040
1998/07/07,30800,30930,30750,30890
1998/07/08,30590,30590,30460,30580
1998/07/09,30540,30550,30540,30540
1998/07/10,30650,30750,30650,30700
1998/07/13,31230,31230,31050,31060
1998/07/14,31050,31100,31030,31030
1998/07/15,30920,31220,30920,31200
1998/07/16,31170,31170,31130,31130
1998/07/17,31150,31150,31130,31130
1998/07/21,31370,31780,31370,31780
1998/07/22,31350,31600,31350,31600
1998/07/23,31570,31620,31540,31540
1998/07/24,31650,31650,31490,31490
1998/07/27,31270,31280,31200,31280
1998/07/28,31330,31330,31280,31280
1998/07/29,31300,31300,31270,31270
1998/07/30,31320,31320,31260,31260
1998/07/31,31790,31940,31790,31890
1998/08/03,31890,31890,31750,31750
1998/08/04,31860,31920,31800,31800
1998/08/05,31650,31650,31550,31560
1998/08/06,31850,32560,31850,32560
1998/08/07,32570,32890,32570,32690
1998/08/10,33330,33330,33200,33300
1998/08/11,33370,33470,33370,33470
1998/08/12,33000,33010,32900,32900
1998/08/13,32400,32400,32210,32300
1998/08/14,32300,32300,31800,31800
1998/08/17,31790,31930,31790,31930
1998/08/18,31930,31930,31820,31830
1998/08/19,31560,31600,31300,31600
1998/08/20,31630,31630,31250,31250
1998/08/21,31360,31460,31180,31290
1998/08/24,31050,31050,30690,30940
1998/08/25,30250,30250,30100,30100
1998/08/26,30240,30250,30030,30030
1998/08/27,29030,29030,29030,29030
1998/08/28,28030,28030,28030,28030
1998/08/31,27640,27650,27470,27470
1998/09/01,26850,27330,26850,27330
1998/09/02,26730,26980,26730,26980
1998/09/03,27310,27390,27230,27270
1998/09/04,26340,26510,26340,26510
1998/09/07,26030,26030,25780,25890
1998/09/08,25890,25950,25890,25950
1998/09/09,25150,25210,25100,25180
1998/09/10,25410,25600,25410,25600
1998/09/11,25020,25020,24450,24450
1998/09/14,24500,24810,24500,24500
1998/09/16,25000,25000,24650,24840
1998/09/17,25390,25550,25390,25550
1998/09/18,24400,24810,24400,24810
1998/09/21,24300,24300,24110,24110
1998/09/22,24450,24680,24450,24680
1998/09/24,24680,25490,24680,25490
1998/09/25,24520,24530,24520,24530
1998/09/28,24530,24710,24370,24370
1998/09/29,24180,24180,23370,23700
1998/09/30,23660,23660,23660,23660
