1998/02/24,4493,4499,4480,4480
1998/02/25,4470,4495,4466,4466
1998/02/26,4450,4450,4427,4427
1998/02/27,4415,4415,4401,4401
1998/03/02,4435,4496,4435,4496
1998/03/03,4450,4480,4450,4480
1998/03/04,4476,4485,4465,4485
1998/03/05,4485,4485,4423,4423
1998/03/06,4452,4452,4443,4450
1998/03/09,4435,4440,4404,4404
1998/03/10,4399,4403,4399,4403
1998/03/11,4397,4397,4370,4370
1998/03/12,4353,4362,4346,4346
1998/03/13,4347,4372,4347,4372
1998/03/16,4361,4370,4360,4370
1998/03/17,4382,4387,4380,4387
1998/03/18,4400,4400,4390,4390
1998/03/19,4410,4418,4400,4418
1998/03/20,4374,4374,4360,4360
1998/03/23,4357,4367,4357,4359
1998/03/24,4364,4364,4350,4359
1998/03/25,4341,4362,4341,4362
1998/03/26,4340,4340,4337,4337
1998/03/27,4335,4340,4321,4340
1998/03/30,4340,4345,4337,4337
1998/03/31,4360,4360,4346,4346
1998/04/01,4345,4345,4319,4319
1998/04/02,4320,4320,4311,4312
1998/04/03,4301,4368,4301,4368
1998/04/06,4380,4391,4350,4350
1998/04/07,4390,4450,4390,4450
1998/04/08,4488,4488,4455,4455
1998/04/09,4439,4473,4439,4473
1998/04/10,4516,4516,4510,4510
1998/04/13,4464,4481,4463,4463
1998/04/14,4431,4431,4399,4399
1998/04/15,4399,4406,4399,4406
1998/04/16,4409,4450,4409,4445
1998/04/17,4449,4481,4429,4481
1998/04/20,4489,4490,4446,4446
1998/04/21,4480,4480,4459,4459
1998/04/22,4450,4477,4450,4477
1998/04/23,4500,4504,4499,4504
1998/04/24,4500,4509,4484,4509
1998/04/27,4530,4546,4525,4525
1998/04/28,4539,4539,4480,4485
1998/04/30,4485,4498,4462,4498
1998/05/01,4468,4468,4450,4455
1998/05/06,4465,4465,4425,4440
1998/05/07,4469,4469,4436,4436
1998/05/08,4425,4429,4419,4420
1998/05/11,4429,4450,4429,4450
1998/05/12,4454,4454,4450,4452
1998/05/13,4444,4444,4418,4418
1998/05/14,4420,4420,4417,4417
1998/05/15,4415,4416,4412,4412
1998/05/18,4397,4397,4365,4365
1998/05/19,4374,4380,4374,4380
1998/05/20,4379,4380,4366,4380
1998/05/21,4394,4444,4394,4444
1998/05/22,4445,4456,4441,4456
1998/05/25,4456,4456,4404,4404
1998/05/26,4380,4381,4380,4381
1998/05/27,4376,4381,4376,4381
1998/05/28,4378,4396,4360,4396
1998/05/29,4375,4375,4356,4356
1998/06/01,4370,4370,4361,4361
1998/06/02,4362,4362,4351,4351
1998/06/03,4370,4375,4355,4355
1998/06/04,4355,4356,4355,4356
1998/06/05,4345,4345,4320,4320
1998/06/08,4294,4295,4249,4249
1998/06/09,4258,4275,4258,4265
1998/06/10,4259,4259,4218,4218
1998/06/11,4231,4231,4226,4230
1998/06/12,4220,4220,4162,4162
1998/06/15,4190,4190,4181,4186
1998/06/16,4188,4188,4188,4188
1998/06/17,4168,4168,4145,4145
1998/06/18,4144,4144,4098,4098
1998/06/19,4126,4126,4097,4114
1998/06/22,4147,4160,4147,4160
1998/06/23,4149,4149,4090,4090
1998/06/24,4088,4123,4071,4071
1998/06/25,4050,4050,4015,4015
1998/06/26,3999,3999,3958,3958
1998/06/29,3980,4023,3980,3994
1998/06/30,3980,3990,3962,3990
1998/07/01,3970,3970,3960,3961
1998/07/02,3970,3970,3947,3947
1998/07/03,3928,3928,3921,3921
1998/07/06,3912,3912,3897,3902
1998/07/07,3899,3909,3899,3900
1998/07/08,3894,3894,3875,3875
1998/07/09,3873,3883,3873,3882
1998/07/10,3892,3900,3892,3895
1998/07/13,3877,3877,3860,3861
1998/07/14,3856,3866,3856,3866
1998/07/15,3865,3865,3851,3851
1998/07/16,3851,3856,3851,3851
1998/07/17,3821,3821,3796,3796
1998/07/21,3821,3821,3803,3804
1998/07/22,3808,3823,3808,3823
1998/07/23,3824,3830,3824,3830
1998/07/24,3837,3865,3835,3865
1998/07/27,3868,3868,3770,3770
1998/07/28,3752,3753,3752,3753
1998/07/29,3751,3751,3751,3751
1998/07/30,3751,3754,3751,3752
1998/07/31,3752,3752,3747,3747
1998/08/03,3730,3750,3730,3730
1998/08/04,3710,3710,3684,3684
1998/08/05,3711,3721,3711,3721
1998/08/06,3721,3741,3710,3741
1998/08/07,3729,3730,3729,3730
1998/08/10,3830,3831,3830,3831
1998/08/11,3831,3871,3831,3871
1998/08/12,3871,3902,3871,3902
1998/08/13,3900,3900,3888,3888
1998/08/14,3900,3900,3899,3899
1998/08/17,3907,3910,3907,3909
1998/08/18,3901,3911,3901,3911
1998/08/19,3913,3949,3913,3949
1998/08/20,3976,4000,3976,3992
1998/08/21,4000,4000,3984,3984
1998/08/24,3970,3970,3919,3919
1998/08/25,3882,3936,3882,3936
