1997/04/25,40010,40010,39150,39150
1997/04/28,39570,39570,39290,39400
1997/04/30,39290,39730,39200,39730
1997/05/01,39960,40220,39960,40220
1997/05/02,40180,40710,40180,40710
1997/05/06,40890,40890,40500,40620
1997/05/07,40130,40200,39800,39800
1997/05/08,39520,39600,39100,39100
1997/05/09,38970,39590,38960,39590
1997/05/12,39040,39320,39010,39120
1997/05/13,38910,38910,38160,38400
1997/05/14,38830,39360,38830,39360
1997/05/15,38600,38650,38290,38650
1997/05/16,39110,39110,38500,38950
1997/05/19,38960,38960,38590,38790
1997/05/20,37750,37750,37590,37590
1997/05/21,37590,37710,37420,37630
1997/05/22,37850,38070,37790,37790
1997/05/23,37450,37450,36590,36700
1997/05/26,35810,36730,35810,36500
1997/05/27,36860,37000,36830,36840
1997/05/28,37080,37670,37080,37360
1997/05/29,37210,37210,36730,36960
1997/05/30,37300,37500,37160,37160
1997/06/02,36910,37220,36910,37160
1997/06/03,37360,37360,36580,36580
1997/06/04,36710,37050,36710,37010
1997/06/05,36830,37060,36830,37060
1997/06/06,36860,36860,36750,36790
1997/06/09,36590,36590,35700,35750
1997/06/10,35800,35980,35750,35980
1997/06/11,35390,35430,35230,35310
1997/06/12,35830,36330,35830,36150
1997/06/13,36250,36690,36250,36500
1997/06/16,36660,36660,36230,36260
1997/06/17,35640,36030,35640,36030
1997/06/18,36300,36740,36100,36740
1997/06/19,36580,36790,36130,36790
1997/06/20,36430,36570,36380,36460
1997/06/23,36630,36930,36630,36890
1997/06/24,36770,36780,36570,36780
1997/06/25,37000,37000,36650,36710
1997/06/26,36690,36700,36140,36140
1997/06/27,35050,35050,34940,34950
1997/06/30,35180,35330,34930,35330
1997/07/01,33990,34040,33790,33790
1997/07/02,32320,32320,32090,32240
1997/07/03,32980,33290,32960,33290
1997/07/04,32950,32950,32090,32090
1997/07/07,31930,31930,31010,31010
1997/07/08,31320,32330,31320,32330
1997/07/09,33100,33100,32290,32290
1997/07/10,32780,32780,31910,32550
1997/07/11,32500,32590,32070,32590
1997/07/14,32580,33790,32580,33790
1997/07/15,33270,33690,33090,33090
1997/07/16,33630,33630,32780,33130
1997/07/17,32630,32630,32390,32420
1997/07/18,32400,32900,32400,32760
1997/07/22,32710,33330,32710,33330
1997/07/23,33570,34530,33570,34530
1997/07/24,34010,34330,33780,33780
1997/07/25,33980,33980,32960,33000
1997/07/28,33440,33440,33240,33270
1997/07/29,33770,34470,33770,34470
1997/07/30,35260,35670,35010,35670
1997/07/31,35370,36130,35330,36130
1997/08/01,37330,37330,37330,37330
1997/08/04,37130,38530,37130,38530
1997/08/05,36910,36910,36830,36830
1997/08/06,35440,35640,35140,35640
1997/08/07,36140,36140,34530,34530
1997/08/08,33240,33820,33040,33820
1997/08/11,33390,33420,32620,32620
1997/08/12,33090,33800,33030,33590
1997/08/13,33500,33500,32980,33160
1997/08/14,33300,33750,33300,33440
1997/08/15,33880,34570,33880,34150
1997/08/18,33710,33710,33110,33530
1997/08/19,34400,34730,34400,34730
1997/08/20,35280,35280,34380,34380
1997/08/21,34700,35220,34700,35220
1997/08/22,35240,35240,34900,34900
1997/08/25,35180,35320,35050,35320
1997/08/26,34750,34750,34120,34120
1997/08/27,34010,34620,34010,34470
1997/08/28,34720,34720,34190,34700
1997/08/29,34550,35080,34540,34930
1997/09/01,35970,36130,35730,35980
1997/09/02,35440,36500,35440,36480
1997/09/03,36870,36870,35960,35960
1997/09/04,35350,35560,35120,35390
1997/09/05,35630,35630,35350,35470
1997/09/08,35210,35680,35210,35260
1997/09/09,35600,35600,34710,35590
1997/09/10,36140,36390,35640,35680
1997/09/11,35780,35780,34580,34580
1997/09/12,34790,35290,34790,35290
1997/09/16,35090,35680,35090,35520
1997/09/17,35880,35890,35780,35780
1997/09/18,35910,36520,35910,36520
1997/09/19,36910,36910,36300,36530
1997/09/22,36770,36860,36480,36590
1997/09/24,36200,36290,35960,36080
1997/09/25,36310,36570,36310,36570
1997/09/26,36480,36830,36480,36750
1997/09/29,36560,36790,36560,36600
1997/09/30,36590,37040,36590,37040
1997/10/01,36870,37090,35990,36890
1997/10/02,37050,37290,36900,37290
1997/10/03,38030,38490,38030,38490
1997/10/06,39330,39690,39300,39690
1997/10/07,40540,40700,39300,39380
1997/10/08,40580,40580,39960,39960
1997/10/09,39660,39660,38770,39160
1997/10/13,40360,40360,40360,40360
1997/10/14,41230,41560,40800,41560
1997/10/15,41080,43260,41080,43260
1997/10/16,43020,44940,43020,43840
1997/10/17,43300,43470,42640,42640
1997/10/20,41440,41620,41440,41440
1997/10/21,41990,41990,41160,41860
1997/10/22,42590,43010,41970,41970
1997/10/23,41490,41490,40970,41150
1997/10/24,41490,42020,41470,42020
1997/10/27,42720,43220,42700,43220
1997/10/28,42540,42580,42020,42020
1997/10/29,42450,42450,41050,42020
1997/10/30,41490,41720,40820,41720
1997/10/31,41870,42730,41870,42730
1997/11/04,43930,43930,43930,43930
1997/11/05,44510,45130,44510,44980
1997/11/06,45830,46260,45440,46260
1997/11/07,46270,46270,45640,46050
1997/11/10,46700,46730,46430,46570
1997/11/11,45810,46580,45810,46580
1997/11/12,46960,46970,46310,46310
1997/11/13,45930,46100,45110,45110
1997/11/14,44460,44460,43910,43910
1997/11/17,42360,42560,42210,42560
1997/11/18,42930,43590,42640,43590
1997/11/19,43080,43790,42870,42870
1997/11/20,42660,42980,42660,42840
1997/11/21,42340,42340,41640,42140
1997/11/25,42400,43340,42400,43340
1997/11/26,43120,43220,42660,42660
1997/11/27,43110,43860,42790,43860
1997/11/28,43360,44120,43360,44120
1997/12/01,44330,44460,43820,43820
1997/12/02,44220,44220,43050,43050
1997/12/03,42410,42410,41850,41880
1997/12/04,41500,41800,41480,41480
1997/12/05,40530,40720,40410,40410
1997/12/08,40960,41460,40760,41460
1997/12/09,41890,41890,40990,41190
1997/12/10,40660,41340,40660,41340
1997/12/11,41190,41190,40710,41000
1997/12/12,40550,41160,40460,41160
1997/12/15,40840,40840,39960,39960
1997/12/16,39990,40880,39790,40880
1997/12/17,40430,40430,39680,39770
1997/12/18,40050,40720,40050,40460
1997/12/19,40360,40360,39360,39360
1997/12/22,39480,39480,38160,38160
1997/12/24,37960,38510,37360,37930
1997/12/25,37770,38020,37470,38020
1997/12/26,37520,37520,37170,37170
1998/01/05,36770,36870,36770,36870
1998/01/06,37470,38070,37470,37840
1998/01/07,37210,37210,36640,36640
1998/01/08,36600,36600,36070,36430
1998/01/09,35900,35900,35650,35860
1998/01/12,35780,35780,34660,34660
1998/01/13,33860,34110,33860,34110
1998/01/14,34510,34910,33710,34910
1998/01/16,34510,35520,34510,35070
1998/01/19,34850,36270,34850,36270
1998/01/20,36870,37020,36810,36860
1998/01/21,37040,37040,36470,36470
1998/01/22,35830,35830,35530,35580
1998/01/23,35860,35900,35580,35580
1998/01/26,35070,35660,35070,35630
1998/01/27,35930,35930,35740,35740
1998/01/28,36070,36140,35940,36030
1998/01/29,35960,35960,35560,35760
1998/01/30,35750,35750,35100,35400
1998/02/02,35170,35790,35170,35400
1998/02/03,35980,36090,35750,36090
1998/02/04,36670,36670,35860,35860
1998/02/05,35400,35690,35390,35390
1998/02/06,36040,36170,35890,36000
1998/02/09,36020,36090,35890,36040
1998/02/10,36080,36080,35680,36050
1998/02/12,35680,35900,35450,35900
1998/02/13,36230,36250,36000,36200
1998/02/16,36210,36310,36210,36210
1998/02/17,36210,36410,36210,36310
1998/02/18,36160,36210,36060,36110
1998/02/19,35990,36320,35990,36320
1998/02/20,36320,37520,36320,37520
1998/02/23,38150,38150,37400,37400
1998/02/24,36200,36200,36200,36200
1998/02/25,35000,35000,35000,35000
1998/02/26,34160,34510,34160,34260
1998/02/27,34020,35040,34020,35040
1998/03/02,35400,36150,35400,36000
1998/03/03,35950,36250,35700,35700
1998/03/04,35250,35800,34850,34850
1998/03/05,34600,34850,34500,34500
1998/03/06,34650,35110,34610,35110
1998/03/09,35860,36210,35770,36210
1998/03/10,36160,36160,35920,35920
1998/03/11,35920,35970,35770,35970
1998/03/12,36120,36120,35490,35490
1998/03/13,35090,35350,34950,35350
1998/03/16,34990,35440,34990,35010
1998/03/17,35200,35850,35000,35850
1998/03/18,35890,35890,35560,35630
1998/03/19,35030,35340,34990,35140
1998/03/20,35140,35140,34990,34990
1998/03/23,34810,35290,34810,35290
1998/03/24,35340,35430,34730,34960
1998/03/25,34870,34870,34300,34300
1998/03/26,34500,35000,34300,34400
1998/03/27,34400,34400,34300,34400
1998/03/30,34500,35050,34500,34900
1998/03/31,35380,35380,35030,35030
1998/04/01,35520,36020,35520,36020
1998/04/02,35720,35720,35420,35420
1998/04/03,35730,36130,35480,35480
1998/04/06,34780,34990,34640,34640
1998/04/07,33990,34220,33940,34220
1998/04/08,33970,33970,33860,33910
1998/04/09,33910,34060,33640,33640
1998/04/10,33640,33840,33350,33350
1998/04/13,33400,33400,33250,33400
1998/04/14,33700,34600,33700,34600
1998/04/15,35600,35600,35010,35160
1998/04/16,35500,35600,35500,35600
1998/04/17,35550,35680,35550,35680
1998/04/20,35080,35080,34680,34680
1998/04/21,34030,34030,33500,33500
1998/04/22,33550,33610,33500,33600
1998/04/23,33050,33660,33010,33660
1998/04/24,33160,33160,33000,33000
