1997/09/26,11630,11900,11630,11900
1997/09/29,11840,11870,11780,11780
1997/09/30,11720,12110,11720,11940
1997/10/01,11980,11980,11740,11740
1997/10/02,11720,11720,11440,11580
1997/10/03,11660,11700,11630,11650
1997/10/06,11790,11840,11790,11830
1997/10/07,12000,12180,12000,12180
1997/10/08,12290,12340,12180,12180
1997/10/09,12220,12290,12000,12290
1997/10/13,12500,12500,12430,12430
1997/10/14,12490,12610,12330,12610
1997/10/15,12490,12530,12480,12530
1997/10/16,12380,12380,12230,12230
1997/10/17,12100,12260,12040,12040
1997/10/20,11920,11950,11850,11850
1997/10/21,11770,11770,11500,11590
1997/10/22,11680,11680,11450,11520
1997/10/23,11660,11710,11600,11710
1997/10/24,11750,11750,11600,11600
1997/10/27,11610,11760,11610,11760
1997/10/28,11600,11620,11500,11550
1997/10/29,11590,11590,11390,11440
1997/10/30,11260,11310,11180,11310
1997/10/31,11320,11460,11280,11440
1997/11/04,11750,11790,11700,11790
1997/11/05,11720,11830,11680,11680
1997/11/06,11870,11870,11730,11790
1997/11/07,11880,11930,11830,11830
1997/11/10,11780,11830,11750,11800
1997/11/11,11710,12150,11710,12150
1997/11/12,12310,12500,12290,12410
1997/11/13,12360,12620,12360,12460
1997/11/14,12550,12550,12430,12460
1997/11/17,12330,12410,12310,12360
1997/11/18,12520,12550,12400,12430
1997/11/19,12350,12350,12080,12080
1997/11/20,11900,11960,11740,11960
1997/11/21,11980,12030,11890,12030
1997/11/25,12130,12130,11920,12020
1997/11/26,12010,12010,11820,11820
1997/11/27,11830,12060,11830,12060
1997/11/28,12020,12110,12020,12110
1997/12/01,12190,12460,12190,12290
1997/12/02,12310,12440,12220,12320
1997/12/03,12220,12220,12200,12200
1997/12/04,12190,12230,12170,12200
1997/12/05,12140,12140,12000,12000
1997/12/08,11880,11930,11880,11890
1997/12/09,11820,12060,11820,11970
1997/12/10,11990,12320,11990,12320
1997/12/11,12490,12490,12360,12380
1997/12/12,12320,12550,12320,12510
1997/12/15,12560,12560,12410,12410
1997/12/16,12290,12300,12210,12300
1997/12/17,12170,12170,12100,12170
1997/12/18,12240,12410,12240,12410
1997/12/19,12480,12480,12260,12330
1997/12/22,12500,12500,12210,12210
1997/12/24,12150,12270,12150,12270
1997/12/25,12340,12360,12260,12290
1997/12/26,12250,12250,12250,12250
1998/01/05,12320,12390,12290,12290
1998/01/06,12350,12350,12250,12250
1998/01/07,12190,12190,12030,12130
1998/01/08,12220,12240,12200,12210
1998/01/09,12150,12190,12080,12080
1998/01/12,12150,12230,12150,12160
1998/01/13,12120,12390,12120,12360
1998/01/14,12480,12510,12480,12500
1998/01/16,12510,12690,12510,12610
1998/01/19,12690,12700,12660,12700
1998/01/20,12730,12770,12710,12720
1998/01/21,12720,12940,12720,12930
1998/01/22,12890,13100,12850,13100
1998/01/23,13080,13390,13070,13390
1998/01/26,13480,13480,13360,13370
1998/01/27,13290,13380,13290,13290
1998/01/28,13210,13560,13210,13560
1998/01/29,13520,13520,13440,13470
1998/01/30,13380,13380,13280,13360
1998/02/02,13380,13460,13380,13380
1998/02/03,13380,13400,13370,13370
1998/02/04,13350,13510,13350,13510
1998/02/05,13490,13490,13460,13470
1998/02/06,13450,13490,13450,13490
1998/02/09,13500,13500,13460,13460
1998/02/10,13430,13450,13330,13440
1998/02/12,13440,13460,13440,13460
1998/02/13,13490,13590,13490,13580
1998/02/16,13600,13650,13560,13560
1998/02/17,13480,13480,13440,13480
1998/02/18,13400,13430,13360,13430
1998/02/19,13400,13420,13370,13400
1998/02/20,13320,13440,13280,13440
1998/02/23,13480,13480,13410,13410
1998/02/24,13370,13370,13060,13060
1998/02/25,12990,12990,12710,12740
1998/02/26,12740,12890,12740,12880
1998/02/27,12890,12920,12890,12920
1998/03/02,12940,12950,12760,12820
1998/03/03,12810,12860,12750,12750
1998/03/04,12550,12550,12400,12400
1998/03/05,12060,12350,12060,12300
1998/03/06,12250,12250,11970,12020
1998/03/09,12020,12190,12020,12190
1998/03/10,12470,12470,12410,12430
1998/03/11,12300,12300,12290,12290
1998/03/12,12290,12290,12120,12180
1998/03/13,12180,12250,12180,12250
1998/03/16,12150,12250,12150,12180
1998/03/17,12260,12350,12260,12350
1998/03/18,12420,12420,12340,12340
1998/03/19,12340,12340,12050,12190
1998/03/20,12030,12030,11710,11710
1998/03/23,11670,11770,11660,11700
1998/03/24,11700,11700,11600,11680
1998/03/25,11680,11810,11680,11750
1998/03/26,11750,11870,11320,11320
