1996/06/03,23860,23860,23570,23570
1996/06/04,23600,23740,23570,23660
1996/06/05,23590,23590,23500,23510
1996/06/06,23580,23580,23540,23540
1996/06/07,23610,23680,23590,23680
1996/06/10,23720,23720,23650,23650
1996/06/11,23600,23640,23600,23620
1996/06/12,23740,23800,23740,23800
1996/06/13,23890,24380,23890,24380
1996/06/14,24500,24500,24380,24450
1996/06/17,24570,24570,24450,24450
1996/06/18,24460,24510,24440,24510
1996/06/19,24390,24410,24360,24360
1996/06/20,24330,24420,24330,24420
1996/06/21,24620,24860,24620,24860
1996/06/24,25100,25100,25010,25080
1996/06/25,24990,24990,24940,24990
1996/06/26,24940,24960,24760,24760
1996/06/27,24930,24930,24700,24700
1996/06/28,24560,24560,24200,24270
1996/07/01,24160,24420,24160,24420
1996/07/02,24610,24850,24590,24850
1996/07/03,24800,24810,24730,24750
1996/07/04,24680,24680,24500,24550
1996/07/05,24640,24640,24530,24550
1996/07/08,24550,24610,24520,24610
1996/07/09,24710,24730,24610,24650
1996/07/10,24710,24800,24710,24800
1996/07/11,24740,24800,24600,24800
1996/07/12,25250,25260,25160,25260
1996/07/15,25360,25360,25130,25250
1996/07/16,25260,25350,25260,25320
1996/07/17,25060,25120,25000,25060
1996/07/18,25100,25110,25000,25000
1996/07/19,24920,24990,24900,24900
1996/07/22,24760,24830,24750,24830
1996/07/23,24310,24600,24310,24600
1996/07/24,24560,24590,24560,24570
1996/07/25,24800,24800,24720,24720
1996/07/26,24780,24830,24780,24790
1996/07/29,24890,24990,24890,24990
1996/07/30,24990,25010,24940,24970
1996/07/31,25050,25290,25050,25230
1996/08/01,25130,25260,25120,25260
1996/08/02,25400,25400,25360,25360
1996/08/05,25130,25130,24830,24830
1996/08/06,24810,24960,24810,24840
1996/08/07,24760,24760,24690,24700
1996/08/08,24560,24650,24550,24650
1996/08/09,24590,24680,24590,24670
1996/08/12,24800,24800,24800,24800
1996/08/13,25050,25050,24830,24880
1996/08/14,24920,24990,24870,24870
1996/08/15,24790,24990,24790,24990
1996/08/16,24840,24850,24840,24840
1996/08/19,24780,24780,24700,24710
1996/08/20,24760,24770,24700,24770
1996/08/21,24830,24860,24800,24850
1996/08/22,24810,24820,24790,24820
1996/08/23,24840,24880,24830,24830
1996/08/26,24880,24880,24850,24850
1996/08/27,24730,24810,24730,24770
1996/08/28,24800,24890,24800,24870
1996/08/29,24830,24930,24830,24870
1996/08/30,24850,24850,24680,24680
1996/09/02,24840,24900,24830,24830
1996/09/03,24890,24970,24880,24880
1996/09/04,25130,25130,25030,25060
1996/09/05,25040,25190,25040,25190
1996/09/06,25230,25230,25090,25170
1996/09/09,25260,25260,25140,25170
1996/09/10,25160,25200,25150,25200
1996/09/11,25240,25320,25240,25320
1996/09/12,25330,25360,25320,25360
1996/09/13,25300,25330,25290,25310
1996/09/17,25150,25170,25090,25170
1996/09/18,25010,25020,24970,25020
1996/09/19,25000,25050,25000,25050
1996/09/20,25140,25240,25140,25240
1996/09/24,25230,25230,24940,24940
1996/09/25,24660,24670,24580,24580
1996/09/26,24560,24590,24380,24380
1996/09/27,24100,24190,23940,24190
1996/09/30,24320,24320,23620,23710
1996/10/01,23960,24080,23960,24050
1996/10/02,23930,24190,23930,24120
1996/10/03,24130,24180,24100,24100
1996/10/04,24020,24240,24020,24240
1996/10/07,24190,24220,24180,24220
1996/10/08,24120,24120,24070,24070
1996/10/09,24030,24130,24030,24110
1996/10/11,24140,24190,24140,24150
1996/10/14,24150,24150,24060,24080
1996/10/15,24100,24200,24100,24200
1996/10/16,24130,24170,24120,24120
1996/10/17,24060,24100,24060,24100
1996/10/18,24170,24220,24170,24220
1996/10/21,24110,24240,24110,24240
1996/10/22,24190,24280,24180,24280
1996/10/23,24380,24490,24370,24460
1996/10/24,24560,24560,24540,24550
1996/10/25,24540,24540,24140,24140
1996/10/28,24230,24230,24060,24100
1996/10/29,24020,24190,24020,24100
1996/10/30,24100,24130,24100,24130
1996/10/31,24110,24210,24110,24190
1996/11/01,24100,24120,23970,23970
1996/11/05,23970,23970,23560,23560
1996/11/06,23400,23400,23100,23140
1996/11/07,23220,23220,23050,23130
1996/11/08,23200,23400,23200,23400
1996/11/11,23400,23480,23390,23480
1996/11/12,23420,23550,23420,23550
1996/11/13,23390,23390,23320,23340
1996/11/14,23450,23460,23420,23450
1996/11/15,23310,23380,23290,23380
1996/11/18,23240,23300,23240,23280
1996/11/19,23330,23350,23300,23300
1996/11/20,23550,23550,23490,23510
1996/11/21,23520,23520,23490,23500
1996/11/22,23390,23430,23390,23390
1996/11/25,23460,23460,23400,23440
1996/11/26,23470,23470,23430,23430
1996/11/27,23510,23710,23510,23600
1996/11/28,23460,23500,23450,23450
1996/11/29,23450,23520,23450,23520
1996/12/02,23570,23600,23530,23600
1996/12/03,23690,23690,23670,23670
1996/12/04,23120,23340,23120,23340
1996/12/05,23320,23370,23230,23280
1996/12/06,23300,23300,23150,23190
1996/12/09,23330,23330,23140,23280
1996/12/10,23210,23290,23190,23290
1996/12/11,23320,23390,23320,23370
1996/12/12,23510,23510,23450,23450
1996/12/13,23490,23490,23390,23390
1996/12/16,23580,23630,23580,23630
1996/12/17,23480,23640,23480,23640
1996/12/18,23790,23790,23720,23720
1996/12/19,23760,23810,23760,23810
1996/12/20,23790,23910,23790,23910
1996/12/24,23970,23970,23950,23950
1996/12/25,23950,23950,23880,23900
1996/12/26,23800,23900,23800,23840
1996/12/27,23870,23870,23850,23850
1997/01/06,24440,24440,24300,24300
1997/01/07,24280,24280,24160,24230
1997/01/08,24160,24240,24160,24240
1997/01/09,24240,24320,24240,24320
1997/01/10,24230,24350,24230,24350
1997/01/13,24360,24370,24330,24360
1997/01/14,24270,24360,24140,24360
1997/01/16,24560,24610,24560,24580
1997/01/17,24600,24710,24600,24660
1997/01/20,24760,24770,24670,24670
1997/01/21,24580,24580,24410,24410
1997/01/22,23950,24250,23950,24250
1997/01/23,24310,24590,24310,24580
1997/01/24,24510,24740,24510,24640
1997/01/27,24740,24750,24730,24730
1997/01/28,25180,25250,25100,25250
1997/01/29,25530,25530,25470,25490
1997/01/30,25400,25400,25250,25300
1997/01/31,25410,25440,25370,25410
1997/02/03,25290,25310,25270,25310
1997/02/04,25370,25500,25370,25500
1997/02/05,25810,25830,25760,25780
1997/02/06,26160,26160,26090,26090
1997/02/07,26160,26230,26000,26230
1997/02/10,25900,26000,25900,26000
1997/02/12,26330,26490,26330,26490
1997/02/13,26590,26670,26590,26590
1997/02/14,26550,26610,26550,26610
1997/02/17,27090,27400,27090,27300
1997/02/18,27400,27400,27130,27130
1997/02/19,27380,27380,27220,27270
1997/02/20,27700,27700,27370,27370
1997/02/21,27200,27450,27170,27450
1997/02/24,27480,27480,27340,27340
1997/02/25,26830,26850,26730,26740
1997/02/26,26590,26600,26210,26210
1997/02/27,26570,26610,26560,26560
1997/02/28,26710,27350,26670,27350
1997/03/03,27590,27590,27290,27550
1997/03/04,27430,28310,27430,28040
1997/03/05,28160,28230,28010,28100
1997/03/06,27610,27700,27580,27580
1997/03/07,27710,27710,27480,27480
1997/03/10,27760,27760,27620,27620
1997/03/11,28000,28010,27620,27620
1997/03/12,27390,27720,27390,27720
1997/03/13,27280,27280,27170,27170
1997/03/14,27300,27420,27300,27420
1997/03/17,27750,27790,27640,27640
1997/03/18,27700,27710,27650,27710
1997/03/19,27690,27800,27690,27800
1997/03/21,27990,27990,27930,27930
1997/03/24,27760,27790,27740,27790
1997/03/25,27950,28130,27950,28080
1997/03/26,28190,28340,28190,28340
1997/03/27,28270,28300,28190,28280
1997/03/28,28420,28680,28400,28680
1997/03/31,29020,29020,28760,28760
1997/04/01,28600,28910,28600,28910
1997/04/02,29030,29030,28910,28910
1997/04/03,28730,28730,28420,28420
1997/04/04,28300,28470,28200,28470
1997/04/07,28830,28940,28830,28900
1997/04/08,29420,29690,29420,29690
1997/04/09,29970,30030,29780,29780
1997/04/10,30330,30430,30260,30430
1997/04/11,30360,30360,29910,29920
1997/04/14,29840,30250,29780,30250
1997/04/15,30060,30240,30060,30230
1997/04/16,29790,29840,29660,29660
1997/04/17,29080,29250,29080,29250
1997/04/18,29360,29360,29310,29360
1997/04/21,29720,29740,29640,29670
1997/04/22,29530,29590,29530,29570
1997/04/23,29890,29950,29730,29730
1997/04/24,29990,30280,29990,30200
1997/04/25,29920,29980,29920,29920
1997/04/28,30210,30380,30210,30330
1997/04/30,30100,30250,30100,30230
1997/05/01,30100,30190,29980,29980
1997/05/02,29550,29550,29230,29230
1997/05/06,29270,29280,29120,29250
1997/05/07,29240,29460,29240,29430
1997/05/08,29200,29200,28770,28770
1997/05/09,28310,28390,28160,28370
1997/05/12,27680,27850,27640,27850
1997/05/13,28130,28130,27640,27690
1997/05/14,27650,27830,27650,27810
1997/05/15,27420,27420,27020,27020
1997/05/16,27220,27220,26970,26970
1997/05/19,26680,26770,26680,26770
1997/05/20,26610,26610,26000,26000
1997/05/21,26210,26660,26210,26420
1997/05/22,27020,27220,27020,27220
1997/05/23,27010,27200,27010,27150
1997/05/26,27270,27280,27170,27170
1997/05/27,27370,27500,27370,27500
1997/05/28,27630,27700,27470,27470
1997/05/29,27160,27470,27160,27470
1997/05/30,27790,27860,27770,27810
1997/06/02,27680,28160,27680,28160
1997/06/03,28870,28870,28600,28870
1997/06/04,29090,29090,28790,28790
1997/06/05,28800,28880,28660,28660
1997/06/06,28280,28360,28150,28150
1997/06/09,27850,27850,27450,27670
1997/06/10,27720,28140,27720,28120
1997/06/11,27790,27890,27590,27620
1997/06/12,27540,28100,27540,28000
1997/06/13,28440,28550,28440,28550
1997/06/16,28700,28740,28540,28610
1997/06/17,28270,28340,28230,28340
1997/06/18,28550,28550,28450,28450
1997/06/19,28430,28430,28280,28290
1997/06/20,28400,28660,28400,28660
1997/06/23,28250,28330,28250,28300
1997/06/24,28330,28330,28190,28190
1997/06/25,28080,28100,28040,28050
1997/06/26,28360,28480,28360,28410
1997/06/27,28160,28390,28160,28390
1997/06/30,28230,28230,27990,27990
1997/07/01,28290,28730,28290,28730
1997/07/02,29160,29310,28960,28960
1997/07/03,28610,28660,28530,28530
1997/07/04,28540,28640,28540,28600
1997/07/07,28510,28510,28190,28190
1997/07/08,28000,28380,28000,28380
1997/07/09,28500,28500,28290,28290
1997/07/10,28420,28520,28420,28500
1997/07/11,28450,28520,28380,28520
1997/07/14,28660,28870,28660,28850
1997/07/15,28940,28940,28830,28910
1997/07/16,28950,28950,28710,28710
1997/07/17,29450,29510,29410,29510
1997/07/18,29440,29820,29440,29670
1997/07/22,30470,30470,30300,30470
1997/07/23,31260,31260,31050,31050
1997/07/24,31010,31670,31010,31670
1997/07/25,32210,32290,32140,32290
1997/07/28,33070,33090,33060,33090
1997/07/29,33370,33370,32810,32810
1997/07/30,32870,33020,32690,32710
1997/07/31,32390,32870,32390,32710
1997/08/01,33420,33510,33350,33510
1997/08/04,33420,34110,33420,33950
1997/08/05,32920,32920,32660,32660
1997/08/06,32830,32840,32440,32460
1997/08/07,32560,33250,32560,33250
1997/08/08,32830,32840,32730,32840
1997/08/11,32040,32040,32040,32040
1997/08/12,32160,32430,31990,32320
1997/08/13,32500,32640,32500,32630
1997/08/14,32610,32700,32580,32690
1997/08/15,33360,33490,33360,33490
1997/08/18,34290,34290,34240,34240
1997/08/19,34320,34840,34320,34450
1997/08/20,34710,34710,34420,34420
1997/08/21,33870,34350,33870,34340
1997/08/22,34220,34350,34170,34200
1997/08/25,34900,35000,34900,35000
1997/08/26,34630,34810,34300,34300
1997/08/27,34630,34880,34630,34880
1997/08/28,34690,34700,34630,34640
1997/08/29,34670,35280,34670,34990
1997/09/01,35700,35990,35700,35990
1997/09/02,36000,36890,36000,36890
1997/09/03,37020,37030,36880,36880
1997/09/04,36540,36680,36500,36680
1997/09/05,36710,36840,36430,36430
1997/09/08,36350,36350,36000,36020
1997/09/09,36050,36310,35820,35830
1997/09/10,35910,36000,35680,35680
1997/09/11,35270,35270,35100,35180
1997/09/12,35840,36180,35840,36180
1997/09/16,35680,36000,35680,35840
1997/09/17,35840,35900,35760,35760
1997/09/18,35690,35780,35690,35740
1997/09/19,35730,35730,35650,35660
1997/09/22,35360,35430,35360,35430
1997/09/24,35070,35070,34910,34910
1997/09/25,34350,34460,34280,34330
1997/09/26,33840,34000,33840,34000
1997/09/29,34630,34760,34500,34760
1997/09/30,35460,35580,35180,35580
1997/10/01,35490,35490,35320,35320
1997/10/02,35600,35600,35150,35190
1997/10/03,35670,36080,35670,36080
1997/10/06,36600,36600,36100,36100
1997/10/07,35710,35870,35710,35870
1997/10/08,35980,35980,35700,35700
1997/10/09,35740,35790,35580,35790
1997/10/13,35860,35860,35690,35720
1997/10/14,35650,35650,35520,35630
1997/10/15,35680,35680,35440,35440
1997/10/16,35340,35340,35070,35140
1997/10/17,34780,34780,34740,34740
1997/10/20,34590,34700,34590,34700
1997/10/21,35150,35150,34980,34980
1997/10/22,34750,34880,34670,34760
1997/10/23,34760,34900,34750,34900
1997/10/24,34900,35030,34900,35030
1997/10/27,35140,35220,35140,35220
1997/10/28,35080,35100,34900,34940
1997/10/29,34800,34960,34800,34960
1997/10/30,35400,35400,35140,35170
1997/10/31,35750,35880,35750,35880
1997/11/04,35880,36870,35880,36840
1997/11/05,36510,36660,36510,36660
1997/11/06,37130,37130,36890,36890
1997/11/07,36740,36740,36590,36660
1997/11/10,36800,36900,36780,36780
1997/11/11,36740,36890,36740,36890
1997/11/12,37690,38220,37690,38220
1997/11/13,38220,38220,37680,37680
1997/11/14,38060,38060,37800,37800
1997/11/17,37870,37870,37390,37560
1997/11/18,37650,37700,37390,37390
1997/11/19,37390,37580,37390,37580
1997/11/20,37860,37880,37840,37880
1997/11/21,36950,37290,36950,37290
1997/11/25,37450,37690,37450,37690
1997/11/26,37690,37860,37690,37700
1997/11/27,37810,37810,37710,37810
1997/11/28,37740,37740,36590,36590
