1998/09/28,1255,1255,1255,1255
1998/09/29,1260,1260,1260,1260
1998/09/30,1230,1230,1230,1230
1998/10/01,1245,1245,1245,1245
1998/10/02,1240,1240,1240,1240
1998/10/05,1235,1235,1235,1235
1998/10/06,1205,1205,1205,1205
1998/10/07,1198,1198,1198,1198
1998/10/08,1158,1158,1158,1158
1998/10/09,1118,1118,1118,1118
1998/10/12,1080,1080,1080,1080
1998/10/13,1080,1080,1080,1080
1998/10/14,1065,1065,1065,1065
1998/10/15,1045,1045,1045,1045
1998/10/16,1070,1070,1070,1070
1998/10/19,1031,1031,1031,1031
1998/10/20,1005,1005,1005,1005
1998/10/21,1033,1033,1033,1033
1998/10/22,1042,1042,1042,1042
1998/10/23,1062,1062,1062,1062
1998/10/26,1050,1050,1050,1050
1998/10/27,1081,1081,1081,1081
1998/10/28,1075,1075,1075,1075
1998/10/29,1053,1053,1053,1053
1998/10/30,1035,1035,1035,1035
1998/11/02,1028,1028,1028,1028
1998/11/04,1031,1031,1031,1031
1998/11/05,1065,1065,1065,1065
1998/11/06,1058,1058,1058,1058
1998/11/09,1060,1060,1060,1060
1998/11/10,1080,1080,1080,1080
1998/11/11,1070,1070,1070,1070
1998/11/12,1074,1074,1074,1074
1998/11/13,1102,1102,1102,1102
1998/11/16,1090,1090,1090,1090
1998/11/17,1085,1085,1085,1085
1998/11/18,1100,1100,1100,1100
1998/11/19,1140,1140,1140,1140
1998/11/20,1165,1165,1165,1165
1998/11/24,1110,1110,1110,1110
1998/11/25,1090,1090,1090,1090
