1997/02/26,37910,37990,37230,37230
1997/02/27,37010,37110,37000,37000
1997/02/28,36990,36990,36320,36700
1997/03/03,36860,37490,36860,37490
1997/03/04,37980,38050,37900,37900
1997/03/05,37590,37970,37590,37900
1997/03/06,37460,37630,37250,37250
1997/03/07,37800,37990,37600,37990
1997/03/10,38400,38800,38400,38620
1997/03/11,39820,39960,39350,39350
1997/03/12,39120,39720,39120,39720
1997/03/13,38520,38520,38520,38520
1997/03/14,38460,38840,38460,38840
1997/03/17,39000,39000,38520,38870
1997/03/18,38310,38330,38070,38070
1997/03/19,38230,38230,37900,37900
1997/03/21,38440,38440,38070,38070
1997/03/24,37830,38010,37800,37800
1997/03/25,37640,37820,37640,37760
1997/03/26,37910,38000,37910,37990
1997/03/27,37980,37980,37640,37730
1997/03/28,38000,38310,38000,38310
1997/03/31,38250,38600,38080,38600
1997/04/01,37690,37900,37690,37900
1997/04/02,37420,37450,36700,36700
1997/04/03,36900,37020,36900,37000
1997/04/04,36790,36900,36610,36610
1997/04/07,36680,37060,36680,37000
1997/04/08,37320,37410,37320,37410
1997/04/09,37280,37340,37170,37330
1997/04/10,37490,37780,37460,37780
1997/04/11,37540,37540,37180,37180
1997/04/14,37400,37690,37400,37650
1997/04/15,37550,37670,37400,37400
1997/04/16,37520,37570,37400,37570
1997/04/17,37070,37070,36950,36950
1997/04/18,36710,36710,36280,36340
1997/04/21,36020,36020,35490,35850
1997/04/22,35930,36240,35930,36240
1997/04/23,36530,36530,36010,36010
1997/04/24,36170,36400,36170,36270
1997/04/25,36090,36290,36090,36290
1997/04/28,36410,36410,36210,36210
1997/04/30,36160,36470,36160,36470
1997/05/01,36690,36690,36530,36590
1997/05/02,36640,36830,36640,36830
1997/05/06,36940,36940,36570,36710
1997/05/07,36290,36370,36240,36370
1997/05/08,36200,36220,36060,36060
1997/05/09,36000,36490,36000,36490
1997/05/12,36070,36200,36070,36070
1997/05/13,35900,35900,35210,35210
1997/05/14,35440,35870,35320,35870
1997/05/15,34880,34880,34670,34670
1997/05/16,35180,35180,34650,34650
1997/05/19,34930,34930,34700,34780
1997/05/20,33960,33960,33580,33580
1997/05/21,33770,33770,33130,33640
1997/05/22,34050,34380,34050,34290
1997/05/23,33700,33700,32970,32970
1997/05/26,31960,32360,31960,32120
1997/05/27,32440,32590,32390,32540
1997/05/28,32500,33210,32500,33080
1997/05/29,33340,33400,33200,33400
1997/05/30,34070,34420,34010,34420
1997/06/02,34030,34360,34030,34350
1997/06/03,34580,34640,34080,34080
1997/06/04,34280,34470,34280,34400
1997/06/05,34330,34330,34260,34260
1997/06/06,34330,34390,34280,34380
1997/06/09,34000,34000,33190,33270
1997/06/10,33200,33200,32780,33100
1997/06/11,32490,32490,32140,32450
1997/06/12,32810,33410,32810,33370
1997/06/13,33250,33470,33250,33470
1997/06/16,33680,33680,33170,33200
1997/06/17,32900,33030,32900,32990
1997/06/18,33300,33430,33180,33430
1997/06/19,33090,33090,32710,32950
1997/06/20,32700,32730,32520,32690
1997/06/23,32680,32910,32680,32690
1997/06/24,32580,32730,32580,32730
1997/06/25,33030,33030,32760,32860
1997/06/26,32850,32850,32600,32600
1997/06/27,31530,31580,31400,31580
1997/06/30,31840,31840,31490,31580
1997/07/01,30380,30390,30380,30380
1997/07/02,29180,29180,29180,29180
1997/07/03,29400,29450,29350,29360
1997/07/04,29350,29350,28390,28420
1997/07/07,28140,28140,27220,27220
1997/07/08,27500,27790,27500,27790
1997/07/09,28340,28360,27720,27720
1997/07/10,28360,28360,27650,27910
1997/07/11,28000,28120,27840,28120
1997/07/14,28090,29320,28090,29320
1997/07/15,28860,29140,28380,29140
1997/07/16,29740,29740,29630,29630
1997/07/17,28860,29020,28720,29020
1997/07/18,28830,29440,28830,29400
1997/07/22,29300,29830,29300,29800
1997/07/23,29790,30240,29790,30240
1997/07/24,30070,30260,30070,30220
1997/07/25,30460,30460,29870,29870
1997/07/28,30480,30480,29970,30010
1997/07/29,30570,31210,30570,31210
1997/07/30,32000,32410,32000,32410
1997/07/31,32150,32740,32110,32740
1997/08/01,33940,33940,33940,33940
1997/08/04,34280,35140,34280,35140
1997/08/05,33450,33610,33440,33440
1997/08/06,32650,32650,32380,32380
1997/08/07,32990,32990,32070,32070
1997/08/08,30870,30870,30870,30870
1997/08/11,30310,30310,29670,29670
1997/08/12,30320,31030,30320,30530
1997/08/13,30270,30300,29880,29880
1997/08/14,30130,30610,30000,30000
1997/08/15,30470,31020,30470,30590
1997/08/18,30170,30170,29700,30010
1997/08/19,30870,31210,30870,31210
1997/08/20,31920,31920,31130,31130
1997/08/21,31210,31720,31210,31670
1997/08/22,31990,32010,31580,31670
1997/08/25,32170,32170,31960,32140
1997/08/26,31560,31640,30980,30980
1997/08/27,30790,31290,30790,31110
1997/08/28,31860,31860,31590,31830
1997/08/29,31540,31650,31420,31640
1997/09/01,32360,32840,32360,32840
1997/09/02,32550,33450,32250,33380
1997/09/03,33460,33460,32920,32920
1997/09/04,32730,32810,32360,32810
1997/09/05,33140,33140,32980,33030
1997/09/08,32780,33270,32780,33270
1997/09/09,33530,33540,32980,33440
1997/09/10,33720,34000,33530,33530
1997/09/11,33330,33330,32880,32880
1997/09/12,33380,33570,33330,33570
1997/09/16,33090,34040,33090,33740
1997/09/17,34340,34340,34080,34080
1997/09/18,33680,34120,33680,34000
1997/09/19,34000,34000,33770,33770
1997/09/22,33590,33640,33420,33640
1997/09/24,33420,33420,32990,32990
1997/09/25,33290,33470,33270,33350
1997/09/26,33230,33340,33230,33320
1997/09/29,33150,33150,32950,32950
1997/09/30,32700,33120,32700,32920
1997/10/01,32490,32800,32400,32710
1997/10/02,32500,32820,32500,32820
1997/10/03,33440,33780,33330,33780
1997/10/06,34280,34280,33780,33990
1997/10/07,34360,34710,34360,34580
1997/10/08,35740,35780,34920,35080
1997/10/09,34930,34930,34570,34770
1997/10/13,35970,35970,35970,35970
1997/10/14,36560,36560,36410,36520
1997/10/15,36310,36870,36280,36870
1997/10/16,36900,36900,36740,36790
1997/10/17,36380,36530,36140,36140
1997/10/20,35710,35710,35100,35100
1997/10/21,35390,35390,34810,35050
1997/10/22,35780,36080,35690,35850
1997/10/23,36000,36000,35470,35740
1997/10/24,35770,35950,35770,35890
1997/10/27,36180,36300,36180,36300
1997/10/28,35280,35470,35100,35100
1997/10/29,35070,35070,34470,34870
1997/10/30,34210,34720,33750,34720
1997/10/31,34570,35230,34570,35220
1997/11/04,36420,36420,36420,36420
1997/11/05,36930,37360,36930,36930
1997/11/06,37950,38020,37940,37990
1997/11/07,38230,38320,37970,38320
1997/11/10,39190,39250,39120,39250
1997/11/11,38570,38770,38570,38730
1997/11/12,39290,39620,39120,39620
1997/11/13,39630,39870,39020,39020
1997/11/14,39240,39330,38610,38860
1997/11/17,37660,37890,37660,37890
1997/11/18,38210,38210,38030,38030
1997/11/19,38250,38520,38250,38520
1997/11/20,38210,38270,38140,38140
1997/11/21,37750,37750,36960,37490
1997/11/25,37990,38400,37990,38370
1997/11/26,38490,38700,38490,38670
1997/11/27,39130,39680,39130,39680
1997/11/28,39620,39790,39620,39770
1997/12/01,39980,40250,39950,40050
1997/12/02,40600,40600,40250,40320
1997/12/03,39620,39630,39380,39380
1997/12/04,39000,39550,39000,39490
1997/12/05,38830,38830,38530,38530
1997/12/08,39100,39480,39100,39480
1997/12/09,40110,40110,39790,39820
1997/12/10,39340,39550,39340,39550
1997/12/11,39420,39420,39030,39070
1997/12/12,38830,38830,38520,38520
1997/12/15,37950,37950,37390,37390
1997/12/16,37490,37490,36710,37430
1997/12/17,37420,37420,36230,36290
1997/12/18,36670,37000,36670,36990
1997/12/19,36660,36680,36080,36130
1997/12/22,36580,36580,36220,36220
1997/12/24,37000,37330,36910,37330
1997/12/25,37910,38000,37830,37890
1997/12/26,37960,37960,37810,37810
1998/01/05,36820,36820,36820,36820
1998/01/06,37320,37410,37230,37400
1998/01/07,37430,37430,36870,36870
1998/01/08,37000,37020,36770,37020
1998/01/09,36700,36700,36680,36690
1998/01/12,36800,36810,36790,36810
1998/01/13,36710,37000,36710,37000
1998/01/14,37620,38200,37620,38200
1998/01/16,37910,39030,37910,38940
1998/01/19,38120,38610,38120,38610
1998/01/20,38600,38820,38510,38510
1998/01/21,38820,38960,38640,38640
1998/01/22,38000,38080,38000,38010
1998/01/23,38010,38190,38010,38050
1998/01/26,37540,37590,37500,37510
1998/01/27,37530,38000,37530,37590
1998/01/28,37830,37900,37650,37900
1998/01/29,37690,37750,37650,37650
1998/01/30,37710,37710,37350,37350
1998/02/02,37230,37290,37160,37160
1998/02/03,37200,38010,37200,38010
1998/02/04,39140,39150,39020,39150
1998/02/05,38950,39630,38950,39630
1998/02/06,40660,40830,40660,40830
1998/02/09,41440,41920,41440,41920
1998/02/10,42010,42250,41600,42250
1998/02/12,42240,42240,41190,41190
1998/02/13,41190,41190,40090,40240
1998/02/16,39130,39130,38880,38880
1998/02/17,38810,41260,38810,41260
1998/02/18,41300,42780,41300,42780
1998/02/19,43800,44500,43690,44500
1998/02/20,46090,49420,46090,49420
1998/02/23,49300,49550,49300,49320
1998/02/24,49680,50980,49680,50980
