1997/11/26,212.5,212.5,212.5,212.5
1997/11/27,213,213,213,213
1997/11/28,213.5,213.5,213.5,213.5
1997/12/01,215,215,215,215
1997/12/02,219,219,219,219
1997/12/03,220,220,220,220
1997/12/04,219,219,219,219
1997/12/05,220,220,220,220
1997/12/08,226,226,226,226
1997/12/09,224.5,224.5,224.5,224.5
1997/12/10,227.5,227.5,227.5,227.5
1997/12/11,234.5,234.5,234.5,234.5
1997/12/12,243.5,243.5,243.5,243.5
1997/12/15,244.5,250,244.5,250
1997/12/16,248.3,248.3,246,246
1997/12/17,248.8,248.8,248.8,248.8
1997/12/18,239.3,239.3,239.3,239.3
1997/12/19,249.2,249.2,249.2,249.2
1997/12/22,249.2,249.2,249.2,249.2
1997/12/24,259.6,259.6,259.6,259.6
1997/12/25,267,267,267,267
1997/12/26,267,267,267,267
1998/01/05,253,253,253,253
1998/01/06,250,250,250,250
1998/01/07,254,254,254,254
1998/01/08,254,254,254,254
1998/01/09,241.3,241.3,241.3,241.3
1998/01/12,235.8,235.8,235.8,235.8
1998/01/13,230,230,230,230
1998/01/14,238,238,238,238
1998/01/16,240.7,240.7,240.7,240.7
1998/01/19,238,238,238,238
1998/01/20,237.5,237.5,237.5,237.5
1998/01/21,233,233,233,233
1998/01/22,234.3,234.3,234.3,234.3
1998/01/23,233.6,233.6,233.6,233.6
1998/01/26,235,235,235,235
1998/01/27,237.7,237.7,237.7,237.7
