1997/09/25,5340,5396,5337,5396
1997/09/26,5387,5387,5340,5340
1997/09/29,5290,5290,5270,5270
1997/09/30,5239,5239,5201,5201
1997/10/01,5176,5180,5154,5154
1997/10/02,5155,5175,5155,5175
1997/10/03,5160,5160,5101,5120
1997/10/06,5100,5100,5052,5052
1997/10/07,5013,5013,4999,5005
1997/10/08,5010,5010,4896,4896
1997/10/09,4871,4871,4850,4850
1997/10/13,4858,4900,4858,4892
1997/10/14,4941,5009,4941,4975
1997/10/15,4930,4930,4871,4871
1997/10/16,4830,4880,4829,4829
1997/10/17,4870,4930,4870,4930
1997/10/20,4961,4969,4917,4917
1997/10/21,4899,4899,4850,4865
1997/10/22,4894,4909,4894,4909
1997/10/23,4882,4882,4860,4865
1997/10/24,4863,4879,4861,4879
1997/10/27,4871,4871,4851,4858
1997/10/28,4788,4788,4658,4658
1997/10/29,4730,4776,4730,4751
1997/10/30,4717,4717,4671,4683
1997/10/31,4630,4656,4630,4645
1997/11/04,4698,4698,4666,4668
1997/11/05,4640,4641,4630,4630
1997/11/06,4564,4564,4518,4550
1997/11/07,4502,4502,4438,4438
1997/11/10,4440,4481,4400,4400
1997/11/11,4420,4420,4366,4366
1997/11/12,4320,4320,4213,4228
1997/11/13,4239,4312,4239,4312
1997/11/14,4366,4382,4340,4340
1997/11/17,4340,4397,4340,4397
1997/11/18,4436,4597,4436,4597
1997/11/19,4689,4689,4565,4565
1997/11/20,4470,4479,4470,4474
1997/11/21,4549,4674,4549,4674
1997/11/25,4584,4584,4551,4570
1997/11/26,4550,4570,4529,4570
1997/11/27,4600,4626,4593,4626
1997/11/28,4589,4610,4563,4610
1997/12/01,4650,4650,4590,4625
1997/12/02,4615,4618,4561,4561
1997/12/03,4550,4562,4514,4514
1997/12/04,4484,4484,4446,4446
1997/12/05,4415,4424,4411,4411
1997/12/08,4376,4376,4361,4361
1997/12/09,4345,4429,4344,4429
1997/12/10,4400,4400,4348,4348
1997/12/11,4342,4342,4299,4299
1997/12/12,4285,4300,4281,4290
1997/12/15,4330,4392,4330,4392
1997/12/16,4398,4440,4398,4398
1997/12/17,4390,4400,4350,4350
1997/12/18,4342,4411,4342,4411
1997/12/19,4456,4473,4450,4450
1997/12/22,4434,4434,4390,4390
1997/12/24,4338,4338,4303,4303
1997/12/25,4321,4356,4321,4356
1997/12/26,4359,4359,4358,4358
1998/01/05,4355,4355,4355,4355
1998/01/06,4289,4301,4285,4301
1998/01/07,4264,4264,4237,4237
1998/01/08,4233,4286,4233,4245
1998/01/09,4263,4299,4263,4299
1998/01/12,4305,4305,4298,4298
1998/01/13,4290,4310,4290,4310
1998/01/14,4338,4350,4338,4350
1998/01/16,4359,4378,4354,4378
1998/01/19,4400,4528,4400,4528
1998/01/20,4482,4482,4450,4458
1998/01/21,4476,4476,4460,4460
1998/01/22,4470,4478,4452,4452
1998/01/23,4450,4499,4450,4499
1998/01/26,4529,4600,4503,4503
1998/01/27,4544,4548,4531,4548
1998/01/28,4545,4560,4532,4560
1998/01/29,4526,4544,4526,4530
1998/01/30,4502,4535,4502,4528
1998/02/02,4477,4506,4475,4475
1998/02/03,4480,4500,4480,4487
1998/02/04,4458,4458,4435,4435
1998/02/05,4397,4407,4393,4407
1998/02/06,4420,4420,4400,4400
1998/02/09,4400,4400,4384,4396
1998/02/10,4396,4396,4379,4379
1998/02/12,4379,4402,4379,4402
1998/02/13,4402,4402,4387,4387
1998/02/16,4386,4450,4386,4413
1998/02/17,4447,4447,4430,4430
1998/02/18,4420,4420,4399,4399
1998/02/19,4385,4386,4385,4385
1998/02/20,4381,4391,4381,4381
1998/02/23,4395,4395,4367,4367
1998/02/24,4340,4340,4300,4305
1998/02/25,4299,4300,4298,4300
1998/02/26,4290,4290,4266,4266
1998/02/27,4265,4265,4250,4250
1998/03/02,4250,4266,4250,4266
1998/03/03,4281,4289,4281,4289
1998/03/04,4270,4290,4270,4290
1998/03/05,4294,4294,4270,4285
1998/03/06,4290,4290,4271,4271
1998/03/09,4265,4265,4260,4260
1998/03/10,4255,4255,4244,4244
1998/03/11,4244,4244,4230,4230
1998/03/12,4212,4212,4207,4207
1998/03/13,4207,4221,4207,4221
1998/03/16,4214,4214,4201,4201
1998/03/17,4201,4201,4199,4200
1998/03/18,4205,4220,4205,4220
1998/03/19,4225,4241,4225,4241
1998/03/20,4201,4229,4201,4229
1998/03/23,4207,4207,4200,4200
1998/03/24,4195,4195,4154,4154
1998/03/25,4110,4110,4070,4070
