1998/05/26,4418,4432,4418,4432
1998/05/27,4432,4441,4432,4441
1998/05/28,4414,4427,4414,4427
1998/05/29,4429,4429,4411,4427
1998/06/01,4426,4430,4421,4430
1998/06/02,4410,4447,4410,4447
1998/06/03,4428,4444,4421,4421
1998/06/04,4410,4413,4391,4391
1998/06/05,4378,4387,4373,4374
1998/06/08,4359,4359,4296,4296
1998/06/09,4294,4307,4294,4307
1998/06/10,4303,4303,4276,4276
1998/06/11,4280,4280,4278,4279
1998/06/12,4270,4270,4220,4220
1998/06/15,4220,4251,4220,4251
1998/06/16,4240,4240,4221,4221
1998/06/17,4222,4222,4216,4216
1998/06/18,4221,4221,4210,4210
1998/06/19,4221,4230,4221,4226
1998/06/22,4235,4235,4214,4214
1998/06/23,4220,4220,4177,4177
1998/06/24,4174,4200,4170,4170
1998/06/25,4145,4145,4113,4113
1998/06/26,4055,4055,3973,3973
1998/06/29,4019,4062,4019,4034
1998/06/30,4032,4043,4019,4043
1998/07/01,4060,4060,4041,4059
1998/07/02,4053,4053,4007,4007
1998/07/03,4013,4013,4005,4005
1998/07/06,4005,4010,3990,4010
1998/07/07,4044,4044,4018,4018
1998/07/08,3996,3999,3980,3999
1998/07/09,3998,4018,3998,4018
1998/07/10,4026,4026,4006,4006
1998/07/13,4008,4012,4000,4007
1998/07/14,4024,4026,3997,3997
1998/07/15,3987,4000,3981,4000
1998/07/16,3993,4019,3993,3995
1998/07/17,3973,3973,3950,3967
1998/07/21,3960,3979,3960,3979
1998/07/22,3981,3984,3972,3984
1998/07/23,3988,4000,3988,4000
1998/07/24,4000,4029,4000,4029
1998/07/27,4024,4024,3970,3970
1998/07/28,3950,3950,3943,3943
1998/07/29,3958,3958,3942,3942
1998/07/30,3942,3942,3936,3936
1998/07/31,3928,3928,3900,3900
1998/08/03,3890,3892,3870,3870
1998/08/04,3862,3862,3830,3830
1998/08/05,3849,3861,3849,3856
1998/08/06,3850,3869,3850,3862
1998/08/07,3886,3921,3886,3921
1998/08/10,3950,4020,3950,4020
1998/08/11,4030,4090,4030,4090
1998/08/12,4090,4090,4025,4025
1998/08/13,4007,4054,4007,4054
1998/08/14,4030,4041,4030,4039
1998/08/17,4048,4054,4046,4048
1998/08/18,4049,4049,4040,4048
1998/08/19,4048,4055,4048,4055
1998/08/20,4096,4138,4065,4065
1998/08/21,4070,4080,4053,4053
1998/08/24,4052,4052,4034,4034
1998/08/25,4030,4030,4019,4019
1998/08/26,4019,4044,4019,4044
1998/08/27,4020,4044,4020,4036
1998/08/28,4011,4011,4008,4009
1998/08/31,4001,4041,4001,4041
1998/09/01,4060,4060,4040,4040
1998/09/02,4053,4094,4053,4094
1998/09/03,4116,4155,4095,4095
1998/09/04,4100,4107,4100,4107
1998/09/07,4150,4154,4150,4153
1998/09/08,4159,4185,4159,4185
1998/09/09,4195,4195,4128,4150
1998/09/10,4150,4151,4150,4150
1998/09/11,4155,4155,4130,4130
1998/09/14,4117,4119,4074,4074
1998/09/16,4066,4066,3990,3990
1998/09/17,3989,4011,3989,4011
1998/09/18,4015,4065,4015,4065
1998/09/21,4089,4144,4089,4110
1998/09/22,4098,4098,4065,4090
1998/09/24,4141,4141,4130,4134
1998/09/25,4140,4200,4140,4200
1998/09/28,4200,4259,4200,4259
1998/09/29,4266,4299,4266,4277
1998/09/30,4233,4240,4231,4240
1998/10/01,4277,4299,4277,4299
1998/10/02,4314,4351,4314,4351
1998/10/05,4491,4491,4491,4491
1998/10/06,4575,4575,4476,4506
1998/10/07,4492,4492,4449,4479
1998/10/08,4501,4619,4501,4619
1998/10/09,4700,4730,4700,4724
1998/10/12,4656,4656,4584,4584
1998/10/13,4444,4444,4444,4444
1998/10/14,4304,4304,4304,4304
1998/10/15,4356,4440,4356,4440
1998/10/16,4438,4438,4300,4300
1998/10/19,4205,4205,4160,4160
1998/10/20,4139,4202,4139,4200
1998/10/21,4186,4186,4060,4060
1998/10/22,3920,3920,3920,3920
1998/10/23,3780,3780,3780,3780
1998/10/26,3647,3661,3640,3640
1998/10/27,3500,3500,3500,3500
1998/10/28,3360,3360,3360,3360
1998/10/29,3334,3334,3274,3274
1998/10/30,3168,3201,3148,3148
1998/11/02,3148,3184,3148,3184
1998/11/04,3184,3270,3184,3270
1998/11/05,3317,3317,3195,3195
1998/11/06,3179,3179,3055,3055
1998/11/09,3050,3073,2999,2999
1998/11/10,3016,3100,3016,3060
1998/11/11,3061,3092,3061,3092
1998/11/12,3092,3131,3092,3131
1998/11/13,3177,3180,3151,3151
1998/11/16,3103,3103,3080,3080
1998/11/17,3113,3157,3113,3148
1998/11/18,3141,3141,3129,3129
1998/11/19,3130,3200,3130,3200
1998/11/20,3202,3202,3135,3135
1998/11/24,3193,3276,3193,3276
