1998/07/29,1410,1410,1410,1410
1998/07/30,1372,1372,1372,1372
1998/07/31,1380,1380,1380,1380
1998/08/03,1405,1405,1405,1405
1998/08/04,1390,1390,1390,1390
1998/08/05,1355,1355,1355,1355
1998/08/06,1355,1355,1355,1355
1998/08/07,1353,1353,1353,1353
1998/08/10,1353,1353,1353,1353
1998/08/11,1360,1360,1360,1360
1998/08/12,1355,1355,1355,1355
1998/08/13,1355,1355,1355,1355
1998/08/14,1322,1322,1322,1322
1998/08/17,1318,1318,1318,1318
1998/08/18,1333,1333,1333,1333
1998/08/19,1314,1314,1314,1314
1998/08/20,1295,1295,1295,1295
1998/08/21,1310,1310,1310,1310
1998/08/24,1330,1330,1330,1330
1998/08/25,1340,1340,1340,1340
1998/08/26,1310,1310,1310,1310
1998/08/27,1290,1290,1290,1290
1998/08/28,1240,1240,1240,1240
1998/08/31,1260,1260,1260,1260
1998/09/01,1240,1240,1240,1240
1998/09/02,1260,1260,1260,1260
1998/09/03,1250,1250,1250,1250
1998/09/04,1268,1268,1268,1268
1998/09/07,1242,1242,1242,1242
1998/09/08,1240,1240,1240,1240
1998/09/09,1215,1215,1215,1215
1998/09/10,1240,1240,1240,1240
1998/09/11,1285,1285,1285,1285
1998/09/14,1280,1280,1280,1280
1998/09/16,1275,1275,1275,1275
1998/09/17,1255,1255,1255,1255
1998/09/18,1245,1245,1245,1245
1998/09/21,1260,1260,1260,1260
1998/09/22,1240,1240,1240,1240
1998/09/24,1265,1265,1265,1265
1998/09/25,1265,1265,1265,1265
