1997/11/25,102,103,102,102.5
1997/11/26,101.9,102.5,101,101
1997/11/27,100,100,99.5,99.5
1997/11/28,98.6,98.7,98.3,98.7
1997/12/01,98.1,100.6,97.7,100.6
1997/12/02,100.2,100.2,98.6,99
1997/12/03,98,98,97.2,97.2
1997/12/04,95,95.1,94.9,95.1
1997/12/05,95.9,96.5,94.9,94.9
1997/12/08,95.4,95.4,91.8,91.8
1997/12/09,91.7,91.8,91,91.5
1997/12/10,90.9,90.9,88.7,88.7
1997/12/11,88.6,89.5,88.6,89.5
1997/12/12,90.8,90.8,85.6,85.6
1997/12/15,84,85.6,84,85.5
1997/12/16,84,84,80.5,80.5
1997/12/17,80.6,83.5,78.3,82.5
1997/12/18,82.4,87.7,82.4,87.7
1997/12/19,85.6,85.6,82,82.3
1997/12/22,82.2,86.9,82.2,86.5
1997/12/24,86.3,91,86.3,89
1997/12/25,88.2,90.9,87.4,87.4
1997/12/26,88,88.5,88,88.5
1998/01/05,87,87,84,84
1998/01/06,82.3,82.4,80.7,81.2
1998/01/07,79.6,81.3,79.6,81.1
1998/01/08,80.9,82.5,80.7,80.7
1998/01/09,80.4,81.8,79.8,81.8
1998/01/12,86.2,86.2,83.7,85.3
1998/01/13,83.3,83.5,82.4,83.4
1998/01/14,86.6,86.6,85.2,86.5
1998/01/16,88.7,89.3,88.5,88.8
1998/01/19,90.3,91.2,89.7,91.2
1998/01/20,94.5,95.7,94.1,95.2
1998/01/21,94.9,96.5,93.1,96.5
1998/01/22,94.5,95.3,94.5,94.7
1998/01/23,93.1,96.5,93.1,96.4
1998/01/26,99,102.4,98.5,102.4
1998/01/27,103.1,103.1,99.7,100
1998/01/28,100.8,100.8,98.7,100.8
1998/01/29,101,101,98.1,98.6
1998/01/30,100.1,104.6,100.1,104.6
1998/02/02,104.1,105.9,104,104
1998/02/03,101.4,102.7,99,99
1998/02/04,97.8,101.4,97.8,101.4
1998/02/05,100.4,101.9,99.2,99.9
1998/02/06,101.4,101.4,99.2,99.9
1998/02/09,98.5,98.7,96.7,96.7
1998/02/10,95.5,96.6,95.5,96.2
1998/02/12,96.1,100,96.1,99.5
1998/02/13,102,104,102,102.4
1998/02/16,106.4,108.4,105.5,108.4
1998/02/17,107.8,111.5,103.4,103.4
1998/02/18,105.1,107.3,103.1,106.8
1998/02/19,105.3,107.2,104.8,104.8
1998/02/20,108.1,109,108.1,109
1998/02/23,111.2,111.2,108.9,109.1
1998/02/24,106.8,107.8,104.9,105.1
1998/02/25,102.1,102.5,100,102
1998/02/26,102.7,102.7,99.1,99.1
1998/02/27,98.2,99.2,97.6,99.2
1998/03/02,98.3,98.3,96.7,97.5
1998/03/03,97.5,97.5,94.9,96.7
1998/03/04,94.8,95.1,94.5,94.5
1998/03/05,93.3,95.7,93.3,95.7
1998/03/06,96.2,96.2,94.2,94.9
1998/03/09,94.4,95.1,93.8,93.8
1998/03/10,94.8,95.2,94.8,94.9
1998/03/11,97.3,98.2,96.4,98.2
1998/03/12,97.7,97.7,96.1,97
1998/03/13,96.2,97.3,96.2,97.3
1998/03/16,98.2,98.6,97.3,98.6
1998/03/17,100,100,99.1,99.3
1998/03/18,99.7,99.7,94.1,94.1
1998/03/19,93.1,93.6,91.2,91.2
1998/03/20,91.6,91.6,90.1,91.4
1998/03/23,90.4,91.5,90.4,91
1998/03/24,90.9,91.8,90.7,90.9
1998/03/25,91.7,91.7,88,88
1998/03/26,87.1,88.8,87.1,87.6
1998/03/27,88.5,90.2,88.5,90.2
1998/03/30,92.2,92.9,92,92.9
1998/03/31,93.8,93.8,91.7,92.3
1998/04/01,94,94,93,93.7
1998/04/02,93,93,88.8,88.8
1998/04/03,88.5,90.5,88.5,89.4
1998/04/06,89.9,91,89.9,90.7
1998/04/07,91.1,91.5,90.5,91.5
1998/04/08,90.6,91,90.3,90.8
1998/04/09,91.8,94,91.8,94
1998/04/10,94.9,94.9,93,93.1
1998/04/13,92.4,94.5,92.4,94.4
1998/04/14,93.9,95.5,93.9,95.5
1998/04/15,95.8,96.4,95.8,96.1
1998/04/16,96.1,96.2,95,95.4
1998/04/17,94.8,94.9,93.6,93.6
1998/04/20,94.8,95.4,94.8,95.4
1998/04/21,96.8,96.8,95.5,96
1998/04/22,96.4,96.8,96.4,96.8
1998/04/23,94.3,94.3,92.3,92.3
1998/04/24,90.8,91.7,90.6,90.6
1998/04/27,90.9,91.6,89.3,90
1998/04/28,88,88,86.9,87.1
1998/04/30,87.8,88.3,87.6,88
1998/05/01,89,89,89,89
1998/05/06,88.6,89.9,88.6,89.8
1998/05/07,90.3,90.3,89.5,89.5
1998/05/08,89.7,90.1,89.7,90
1998/05/11,89.6,89.9,88.6,88.6
1998/05/12,88.1,90.3,88.1,90.3
1998/05/13,91.6,91.6,90.9,91.2
1998/05/14,91,92.5,90.8,92.5
1998/05/15,93.4,94.8,93.4,94.8
1998/05/18,96.1,98.8,96.1,98
1998/05/19,98.9,99.7,98.6,98.6
1998/05/20,98.6,99.5,98.6,99.5
1998/05/21,99.5,100.5,99.2,100.5
1998/05/22,102.3,105,102.3,105
1998/05/25,104.3,104.3,104.3,104.3
