1998/03/27,1160,1160,1160,1160
1998/03/30,1125,1125,1125,1125
1998/03/31,1107,1107,1107,1107
1998/04/01,1120,1120,1120,1120
1998/04/02,1125,1125,1125,1125
1998/04/03,1157,1157,1157,1157
1998/04/06,1180,1180,1180,1180
1998/04/07,1150,1150,1150,1150
1998/04/08,1155,1155,1155,1155
1998/04/09,1155,1155,1155,1155
1998/04/10,1167,1167,1167,1167
1998/04/13,1160,1160,1160,1160
1998/04/14,1175,1175,1175,1175
1998/04/15,1211,1211,1211,1211
1998/04/16,1175,1175,1175,1175
1998/04/17,1160,1160,1160,1160
1998/04/20,1196,1196,1196,1196
1998/04/21,1232,1232,1232,1232
1998/04/22,1268,1268,1268,1268
1998/04/23,1304,1304,1304,1304
1998/04/24,1340,1340,1340,1340
1998/04/27,1344,1344,1344,1344
1998/04/28,1380,1380,1380,1380
1998/04/30,1416,1416,1416,1416
1998/05/01,1440,1440,1440,1440
1998/05/06,1440,1440,1440,1440
1998/05/07,1475,1475,1475,1475
1998/05/08,1455,1455,1455,1455
1998/05/11,1440,1440,1440,1440
1998/05/12,1467,1467,1467,1467
1998/05/13,1507,1507,1507,1507
1998/05/14,1600,1600,1600,1600
1998/05/15,1660,1660,1660,1660
1998/05/18,1750,1750,1750,1750
1998/05/19,1800,1800,1800,1800
1998/05/20,1720,1720,1720,1720
1998/05/21,1640,1640,1640,1640
1998/05/22,1640,1640,1640,1640
1998/05/25,1660,1660,1660,1660
1998/05/26,1670,1670,1670,1670
