1998/04/27,11090,11160,11090,11160
1998/04/28,11200,11220,11180,11210
1998/04/30,11160,11180,11120,11120
1998/05/01,11130,11130,11080,11080
1998/05/06,11070,11150,11070,11150
1998/05/07,11230,11290,11200,11290
1998/05/08,11300,11400,11300,11350
1998/05/11,11360,11360,11280,11280
1998/05/12,11310,11470,11310,11470
1998/05/13,11490,11490,11390,11390
1998/05/14,11400,11400,11340,11340
1998/05/15,11340,11390,11340,11350
1998/05/18,11300,11350,11260,11350
1998/05/19,11340,11400,11340,11380
1998/05/20,11340,11340,11240,11280
1998/05/21,11270,11310,11270,11310
1998/05/22,11330,11560,11330,11560
1998/05/25,11640,11650,11630,11640
1998/05/26,11520,11530,11450,11460
1998/05/27,11460,11560,11440,11560
1998/05/28,11650,11650,11570,11580
1998/05/29,11560,11570,11520,11560
1998/06/01,11640,11640,11570,11570
1998/06/02,11640,11790,11640,11710
1998/06/03,11710,11710,11620,11620
1998/06/04,11570,11620,11570,11610
1998/06/05,11600,11600,11580,11590
1998/06/08,11640,11810,11640,11810
1998/06/09,11860,11860,11760,11760
1998/06/10,11760,11770,11700,11770
1998/06/11,11870,11980,11870,11910
1998/06/12,11940,12030,11900,12030
1998/06/15,12040,12100,11910,11910
1998/06/16,11790,11830,11790,11790
1998/06/17,11690,12060,11690,12060
1998/06/18,11960,11990,11710,11710
1998/06/19,11620,11710,11620,11710
1998/06/22,11900,11900,11800,11810
1998/06/23,11760,11840,11760,11840
1998/06/24,11880,11920,11830,11890
1998/06/25,11830,11850,11790,11850
1998/06/26,11790,11900,11790,11900
1998/06/29,11800,11830,11800,11810
1998/06/30,11750,11800,11750,11760
1998/07/01,11750,11980,11750,11980
1998/07/02,12020,12090,12010,12090
1998/07/03,12100,12100,12010,12010
1998/07/06,12020,12100,12020,12100
1998/07/07,12060,12060,12020,12040
1998/07/08,12080,12180,12080,12170
1998/07/09,12270,12330,12260,12300
1998/07/10,12260,12290,12250,12280
1998/07/13,12330,12330,12280,12280
1998/07/14,12230,12240,12210,12230
1998/07/15,12190,12250,12190,12250
1998/07/16,12250,12310,12250,12310
1998/07/17,12310,12310,12260,12290
1998/07/21,12190,12190,11990,11990
1998/07/22,11870,12010,11870,12010
1998/07/23,12020,12020,11970,12000
1998/07/24,12020,12080,12020,12080
1998/07/27,12110,12250,12110,12230
1998/07/28,12250,12300,12250,12300
1998/07/29,12310,12370,12310,12330
1998/07/30,12330,12330,12250,12280
1998/07/31,12340,12470,12330,12440
1998/08/03,12600,12600,12500,12540
1998/08/04,12510,12590,12480,12590
1998/08/05,12590,12670,12590,12600
1998/08/06,12650,12710,12640,12640
1998/08/07,12730,12770,12720,12760
1998/08/10,12940,12940,12800,12800
1998/08/11,12690,12720,12640,12680
1998/08/12,12720,12790,12710,12790
1998/08/13,12780,12790,12680,12780
1998/08/14,12700,12720,12690,12690
1998/08/17,12540,12560,12510,12560
1998/08/18,12590,12590,12390,12390
1998/08/19,12270,12580,12270,12580
1998/08/20,12640,12640,12520,12520
1998/08/21,12460,12530,12460,12530
1998/08/24,12540,12630,12540,12630
1998/08/25,12700,12760,12700,12730
1998/08/26,12790,12790,12670,12750
1998/08/27,12780,12780,12650,12660
1998/08/28,12700,12730,12630,12710
1998/08/31,12690,12700,12530,12530
1998/09/01,12400,12460,12390,12460
1998/09/02,12490,12580,12450,12450
1998/09/03,12490,12660,12490,12660
1998/09/04,12670,12730,12670,12700
1998/09/07,12600,12650,12560,12650
1998/09/08,12700,12760,12700,12720
1998/09/09,12710,12720,12660,12710
1998/09/10,12670,12760,12620,12760
1998/09/11,12760,12790,12740,12760
1998/09/14,12740,12750,12680,12680
1998/09/16,12700,12700,12490,12490
1998/09/17,12360,12420,12360,12370
1998/09/18,12350,12350,12290,12290
1998/09/21,12230,12230,12110,12140
1998/09/22,12090,12260,12090,12260
1998/09/24,12250,12360,12250,12300
1998/09/25,12260,12470,12250,12470
1998/09/28,12490,12490,12350,12350
1998/09/29,12360,12360,12000,12210
1998/09/30,12180,12210,12150,12190
1998/10/01,12080,12250,12080,12250
1998/10/02,12300,12300,12250,12290
1998/10/05,12300,12300,12060,12080
1998/10/06,11950,11950,11760,11930
1998/10/07,11970,11970,11810,11840
1998/10/08,11710,11710,11560,11560
1998/10/09,11550,11720,11550,11700
1998/10/12,11670,11690,11600,11600
1998/10/13,11600,11600,11580,11600
1998/10/14,11600,11600,11250,11250
1998/10/15,11200,11290,11160,11290
1998/10/16,11310,11460,11310,11450
1998/10/19,11460,11550,11460,11530
1998/10/20,11560,12010,11560,12010
1998/10/21,12230,12420,12230,12270
1998/10/22,12280,12290,12200,12200
1998/10/23,12180,12340,12140,12310
1998/10/26,12290,12400,12240,12400
1998/10/27,12400,12430,12400,12430
