1998/09/28,183.5,183.5,183.5,183.5
1998/09/29,183.5,183.5,183.5,183.5
1998/09/30,183.5,183.5,183.5,183.5
1998/10/01,184,184,184,184
1998/10/02,183.5,183.5,183.5,183.5
1998/10/05,183,183,183,183
1998/10/06,180.5,180.5,180.5,180.5
1998/10/07,178.5,178.5,178.5,178.5
1998/10/08,173.5,173.5,173.5,173.5
1998/10/09,168.5,168.5,168.5,168.5
1998/10/12,161.1,161.1,161.1,161.1
1998/10/13,162.5,162.5,162.5,162.5
1998/10/14,162.5,162.5,162.5,162.5
1998/10/15,161,161,161,161
1998/10/16,159,159,159,159
1998/10/19,156.5,156.5,156.5,156.5
1998/10/20,156,156,156,156
1998/10/21,157,157,157,157
1998/10/22,160,160,160,160
1998/10/23,159,159,159,159
1998/10/26,159,159,159,159
1998/10/27,158.5,158.5,158.5,158.5
1998/10/28,157.5,157.5,157.5,157.5
1998/10/29,155.5,155.5,155.5,155.5
1998/10/30,154.5,154.5,154.5,154.5
1998/11/02,153,153,153,153
1998/11/04,152.5,152.5,152.5,152.5
1998/11/05,155,155,155,155
1998/11/06,156,156,156,156
1998/11/09,157,157,157,157
1998/11/10,162,162,162,162
1998/11/11,160.5,160.5,160.5,160.5
1998/11/12,160.5,160.5,160.5,160.5
1998/11/13,161.5,161.5,161.5,161.5
1998/11/16,162,162,162,162
1998/11/17,159,159,159,159
1998/11/18,160,160,160,160
1998/11/19,160.5,160.5,160.5,160.5
1998/11/20,157,157,157,157
1998/11/24,157,157,157,157
1998/11/25,157,157,157,157
