1996/12/02,23310,23310,23170,23190
1996/12/03,23210,23340,23200,23220
1996/12/04,23010,23010,22960,22960
1996/12/05,22900,22900,22730,22730
1996/12/06,22720,22720,22660,22690
1996/12/09,22760,22760,22650,22680
1996/12/10,22680,22680,22630,22660
1996/12/11,22740,22800,22710,22800
1996/12/12,22800,22930,22800,22800
1996/12/13,22870,22870,22760,22760
1996/12/16,22970,22970,22860,22860
1996/12/17,22890,22920,22850,22880
1996/12/18,22940,23020,22900,22900
1996/12/19,22950,23100,22950,23040
1996/12/20,22980,23060,22980,23060
1996/12/24,23110,23120,23090,23120
1996/12/25,23120,23140,23100,23140
1996/12/26,23100,23100,22960,22960
1996/12/27,23020,23020,22990,22990
1997/01/06,23300,23300,23080,23080
1997/01/07,23180,23230,23180,23180
1997/01/08,23190,23260,23190,23260
1997/01/09,23290,23370,23290,23370
1997/01/10,23320,23380,23320,23340
1997/01/13,23270,23410,23270,23380
1997/01/14,23410,23430,23390,23390
1997/01/16,23520,23560,23470,23510
1997/01/17,23520,23540,23470,23540
1997/01/20,23590,23690,23590,23670
1997/01/21,23590,23610,23540,23550
1997/01/22,23310,23470,23140,23370
1997/01/23,23430,23610,23430,23610
1997/01/24,23590,23700,23590,23660
1997/01/27,23700,23790,23700,23790
1997/01/28,24240,24340,24240,24340
1997/01/29,24520,24690,24520,24690
1997/01/30,24620,24620,24490,24490
1997/01/31,24590,24590,24570,24570
1997/02/03,24570,24570,24530,24550
1997/02/04,24560,24580,24550,24560
1997/02/05,24650,24810,24650,24810
1997/02/06,25440,25440,25110,25430
1997/02/07,25440,25440,25260,25410
1997/02/10,25110,25160,25110,25160
1997/02/12,25480,25510,25450,25510
1997/02/13,25500,25620,25480,25580
1997/02/14,25530,25570,25490,25570
1997/02/17,25740,26090,25740,25950
1997/02/18,26000,26000,25880,25930
1997/02/19,26110,26240,26110,26230
1997/02/20,26860,26860,26380,26380
1997/02/21,26040,26450,26040,26330
1997/02/24,26490,26490,26180,26180
1997/02/25,25650,25650,25560,25600
1997/02/26,25360,25470,25290,25290
1997/02/27,25590,25590,25480,25500
1997/02/28,25580,26000,25580,26000
1997/03/03,26290,26290,26130,26180
1997/03/04,26240,26980,26240,26880
1997/03/05,26930,26930,26840,26840
1997/03/06,26430,26560,26430,26510
1997/03/07,26500,26590,26490,26490
1997/03/10,26720,26730,26600,26600
1997/03/11,26780,27130,26780,26880
1997/03/12,26720,26810,26680,26800
1997/03/13,26600,26600,26460,26470
1997/03/14,26700,26700,26480,26540
1997/03/17,26840,26880,26750,26750
1997/03/18,26760,26760,26630,26710
1997/03/19,26530,26820,26530,26820
1997/03/21,26870,26900,26850,26860
1997/03/24,26710,26750,26630,26720
1997/03/25,26930,27010,26930,27010
1997/03/26,27010,27200,27010,27120
1997/03/27,27100,27170,27100,27150
1997/03/28,27150,27490,27150,27450
1997/03/31,27580,27620,27520,27540
1997/04/01,27310,27660,27310,27620
1997/04/02,27820,27820,27670,27720
1997/04/03,27640,27640,27470,27470
1997/04/04,27330,27480,27280,27480
1997/04/07,27820,27820,27760,27760
1997/04/08,27940,28240,27940,28240
1997/04/09,28440,28730,28440,28670
1997/04/10,29170,29170,28920,28990
1997/04/11,28970,28970,28480,28500
1997/04/14,28500,28760,28430,28760
1997/04/15,28840,28890,28760,28860
1997/04/16,28610,28610,28460,28460
1997/04/17,27690,27890,27690,27890
1997/04/18,27910,28000,27890,27960
1997/04/21,28200,28200,27910,27910
1997/04/22,27940,28070,27940,28050
1997/04/23,28380,28480,28290,28290
1997/04/24,28580,28710,28580,28710
1997/04/25,28310,28480,28310,28440
1997/04/28,28660,28730,28660,28730
1997/04/30,28640,28770,28640,28770
1997/05/01,28720,28750,28660,28660
1997/05/02,28280,28280,27890,27890
1997/05/06,27860,27860,27800,27820
1997/05/07,27770,27920,27770,27870
1997/05/08,27700,27700,27310,27310
1997/05/09,27030,27030,26730,26760
1997/05/12,25990,26520,25990,26520
1997/05/13,26730,26730,26300,26300
1997/05/14,26300,26500,26300,26500
1997/05/15,26160,26160,25890,25930
1997/05/16,25850,26000,25700,25700
1997/05/19,25490,25490,25400,25460
1997/05/20,25220,25220,24790,24790
1997/05/21,24940,25250,24940,25200
1997/05/22,25640,26000,25640,26000
1997/05/23,25780,25880,25760,25800
1997/05/26,25960,26110,25960,26040
1997/05/27,26170,26240,26170,26240
1997/05/28,26340,26470,26100,26100
1997/05/29,25980,26160,25930,26160
1997/05/30,26310,26490,26310,26450
1997/06/02,26410,26920,26410,26920
1997/06/03,27550,27610,27430,27430
1997/06/04,27980,27980,27460,27460
1997/06/05,27430,27430,27220,27220
1997/06/06,26960,27040,26960,27040
1997/06/09,26630,26690,26400,26520
1997/06/10,26630,26910,26580,26910
1997/06/11,26410,26540,26280,26310
1997/06/12,26110,26710,26110,26650
1997/06/13,26950,27210,26950,27210
1997/06/16,27260,27360,27070,27090
1997/06/17,26840,26870,26840,26870
1997/06/18,26920,26990,26920,26930
1997/06/19,26880,26890,26830,26840
1997/06/20,26990,27040,26990,27040
1997/06/23,26690,26970,26690,26920
1997/06/24,26910,27000,26900,27000
1997/06/25,26950,26950,26770,26770
1997/06/26,26920,27010,26910,26970
1997/06/27,26750,26980,26750,26980
1997/06/30,26880,26930,26880,26910
1997/07/01,27030,27400,27030,27400
1997/07/02,27470,27660,27470,27530
1997/07/03,27300,27300,27200,27280
1997/07/04,27250,27310,27220,27220
1997/07/07,27140,27140,26820,26820
1997/07/08,26670,26760,26670,26700
1997/07/09,26790,26790,26730,26730
1997/07/10,26730,26910,26730,26910
1997/07/11,26870,26960,26870,26960
1997/07/14,27070,27460,27070,27360
1997/07/15,27460,27460,27430,27430
1997/07/16,27430,27430,27380,27380
1997/07/17,27860,28180,27860,28180
1997/07/18,28030,28260,28030,28110
1997/07/22,28610,28900,28610,28900
1997/07/23,29700,29700,29490,29510
1997/07/24,29310,29980,29310,29980
1997/07/25,30510,30510,30290,30400
1997/07/28,31200,31200,31040,31200
1997/07/29,31810,31810,30980,31030
1997/07/30,30860,31360,30860,31070
1997/07/31,30750,30900,30750,30900
1997/08/01,31700,31700,31580,31700
1997/08/04,31650,32500,31650,32500
1997/08/05,31850,31850,31200,31240
1997/08/06,31540,31540,30950,30950
1997/08/07,31150,31750,31150,31750
1997/08/08,31750,31750,31570,31570
1997/08/11,30770,30770,30770,30770
1997/08/12,31320,31320,30740,31130
1997/08/13,31040,31290,31040,31240
1997/08/14,31130,31310,31080,31170
1997/08/15,31720,31970,31720,31970
1997/08/18,32770,32770,32770,32770
1997/08/19,32940,33860,32940,33360
1997/08/20,33660,33660,32860,32860
1997/08/21,32460,32830,32460,32830
1997/08/22,32570,32820,32570,32820
1997/08/25,33500,33620,33500,33610
1997/08/26,33320,33560,33010,33010
1997/08/27,33150,33460,33000,33390
1997/08/28,33190,33190,32940,32940
1997/08/29,32990,33420,32990,33420
1997/09/01,33570,33990,33570,33960
1997/09/02,34110,34730,34110,34730
1997/09/03,35080,35080,34580,34690
1997/09/04,34440,34540,34240,34420
1997/09/05,34580,34600,34370,34420
1997/09/08,34170,34170,33840,33950
1997/09/09,33820,34120,33540,33740
1997/09/10,33840,34060,33740,33740
1997/09/11,33080,33110,32960,33030
1997/09/12,33810,33990,33810,33990
1997/09/16,33240,33790,33240,33640
1997/09/17,33600,33750,33450,33450
1997/09/18,33450,33750,33450,33750
1997/09/19,33700,34050,33700,33970
1997/09/22,33660,33760,33660,33710
1997/09/24,33430,33430,32990,32990
1997/09/25,32360,32600,32360,32590
1997/09/26,32170,32320,32170,32300
1997/09/29,32950,32950,32830,32920
1997/09/30,33100,33270,32970,33270
1997/10/01,33220,33420,33220,33420
1997/10/02,33750,33750,33550,33650
1997/10/03,34210,34370,34210,34370
1997/10/06,34720,34720,33870,33870
1997/10/07,33730,34030,33680,33680
1997/10/08,33990,34040,33880,33950
1997/10/09,34350,34350,33850,33950
1997/10/13,34200,34200,34000,34060
1997/10/14,33910,33910,33790,33790
1997/10/15,33790,33990,33790,33910
1997/10/16,33910,33910,32960,33280
1997/10/17,32730,33080,32730,33010
1997/10/20,32830,32960,32830,32960
1997/10/21,33340,33340,33140,33280
1997/10/22,32980,33040,32930,33040
1997/10/23,32860,33240,32860,33240
1997/10/24,33290,33640,33290,33370
1997/10/27,33420,33570,33420,33550
1997/10/28,33420,33420,32940,32940
1997/10/29,32590,33060,32590,33060
1997/10/30,33390,33390,33180,33280
1997/10/31,33910,34120,33910,34120
1997/11/04,34910,34910,34830,34880
1997/11/05,34200,34500,34200,34470
1997/11/06,34570,34800,34400,34480
1997/11/07,34600,34820,34500,34820
1997/11/10,34920,34970,34900,34900
1997/11/11,34770,35100,34770,35100
1997/11/12,35580,36100,35580,36100
1997/11/13,36250,36250,35510,35930
1997/11/14,36430,36430,36200,36200
1997/11/17,36420,36420,35810,36010
1997/11/18,36010,36210,36010,36210
1997/11/19,36160,36160,35810,36110
1997/11/20,36390,36400,36160,36400
1997/11/21,35400,35400,35400,35400
1997/11/25,35600,35990,35600,35990
1997/11/26,35790,36070,35740,35980
1997/11/27,36090,36090,35900,35950
1997/11/28,35890,35990,35880,35880
1997/12/01,35880,35970,35880,35970
1997/12/02,36700,36850,36700,36820
1997/12/03,36820,37040,36770,36890
1997/12/04,36860,36860,36560,36640
1997/12/05,36790,36820,36730,36790
1997/12/08,36890,36890,36840,36870
1997/12/09,36870,36870,36720,36770
1997/12/10,36280,36630,36280,36610
1997/12/11,36260,36360,36210,36210
1997/12/12,35540,35810,35540,35810
1997/12/15,36110,36110,35990,36040
1997/12/16,35840,36020,35840,36010
1997/12/17,35380,35380,35010,35010
1997/12/18,35070,35270,35070,35230
1997/12/19,35580,35580,35270,35270
1997/12/22,35270,35320,35190,35190
1997/12/24,35190,35490,35190,35490
1997/12/25,36240,36240,35890,36040
1997/12/26,36640,36640,36610,36610
1998/01/05,36460,36590,36460,36590
1998/01/06,36470,36470,36170,36170
1998/01/07,36140,36140,35890,35890
1998/01/08,34890,35400,34890,35400
1998/01/09,35130,35130,34950,34950
1998/01/12,34900,34900,34150,34150
1998/01/13,33150,33480,33150,33300
1998/01/14,33350,33700,33350,33650
1998/01/16,32650,33140,32650,33090
1998/01/19,32940,33170,32940,33170
1998/01/20,33340,33550,33340,33350
1998/01/21,33100,33100,32970,32970
1998/01/22,32970,33030,32970,33030
1998/01/23,33030,33170,33030,33160
1998/01/26,32710,32710,32510,32660
1998/01/27,32630,32830,32630,32630
1998/01/28,32630,32630,32270,32320
1998/01/29,32700,32700,32600,32650
1998/01/30,32880,33380,32880,33280
1998/02/02,33280,33510,33260,33260
1998/02/03,33160,33190,33090,33100
1998/02/04,33100,33180,33100,33180
1998/02/05,32800,32800,32330,32330
1998/02/06,31850,31850,31470,31520
1998/02/09,31130,31130,31060,31060
1998/02/10,31160,31450,31160,31450
1998/02/12,31990,31990,31750,31900
1998/02/13,32050,32630,32050,32630
1998/02/16,33010,33010,32770,32970
1998/02/17,32940,32940,32890,32890
1998/02/18,32490,32490,32290,32440
1998/02/19,31940,32200,31940,32200
1998/02/20,32200,32600,32200,32340
1998/02/23,32110,32440,32110,32350
1998/02/24,31350,31350,31350,31350
1998/02/25,31250,31250,30850,30850
1998/02/26,31500,31500,31330,31330
1998/02/27,30880,30980,30570,30570
1998/03/02,31360,31360,31030,31030
1998/03/03,31580,31580,31460,31460
1998/03/04,31310,31310,31030,31030
1998/03/05,31030,31330,31030,31230
1998/03/06,31230,31230,30570,30570
1998/03/09,30600,30800,30600,30720
1998/03/10,30520,30520,30210,30260
1998/03/11,29920,30120,29920,30110
1998/03/12,30210,30340,30210,30290
1998/03/13,30110,30110,29980,29980
1998/03/16,30180,30540,30180,30440
1998/03/17,30940,30940,30760,30760
1998/03/18,31640,31740,31540,31590
1998/03/19,31720,31720,31650,31650
1998/03/20,31750,31750,31440,31440
1998/03/23,31490,31670,31490,31670
1998/03/24,31570,31820,31570,31820
1998/03/25,32000,32380,32000,32020
1998/03/26,31810,31810,31720,31720
1998/03/27,31450,31550,31390,31390
1998/03/30,31440,31510,31360,31510
1998/03/31,31990,31990,31940,31940
1998/04/01,32940,32940,32890,32940
1998/04/02,32940,32940,32490,32490
1998/04/03,32490,32970,32490,32970
1998/04/06,32970,32970,32770,32770
1998/04/07,32770,32770,32400,32400
1998/04/08,32400,32400,32000,32000
1998/04/09,31450,31450,31450,31450
1998/04/10,31500,31600,31300,31300
1998/04/13,31300,31300,31040,31040
1998/04/14,30690,30690,30590,30690
1998/04/15,30700,30750,30700,30750
1998/04/16,30550,30750,30550,30750
1998/04/17,30050,30550,30050,30550
1998/04/20,30450,30450,30310,30310
1998/04/21,30310,30310,30260,30260
1998/04/22,30360,30710,30360,30660
1998/04/23,30660,30660,30660,30660
1998/04/24,30660,30760,30410,30760
1998/04/27,30760,31520,30760,31520
1998/04/28,31520,31520,31120,31270
1998/04/30,30420,30420,30270,30270
1998/05/01,30570,30570,30220,30220
1998/05/06,30220,30220,30220,30220
1998/05/07,30270,31640,30270,31640
1998/05/08,31590,31590,31490,31590
1998/05/11,31640,31790,31640,31740
1998/05/12,32030,32230,32030,32130
1998/05/13,32280,32480,32280,32480
1998/05/14,32480,32480,32130,32130
1998/05/15,31980,32230,31980,32230
1998/05/18,32230,32230,32230,32230
1998/05/19,32230,32230,32230,32230
1998/05/20,31980,32080,31980,32080
1998/05/21,32080,32080,32080,32080
1998/05/22,32080,32930,32080,32930
1998/05/25,32930,32930,32930,32930
1998/05/26,32930,32930,32930,32930
1998/05/27,32930,32930,32080,32080
1998/05/28,31230,31240,30230,31130
1998/05/29,30460,32200,30460,32200
