1997/01/16,15110,15300,15100,15300
1997/01/17,15190,15290,15070,15290
1997/01/20,15130,15310,15120,15120
1997/01/21,15100,15100,14930,14990
1997/01/22,15030,15280,15030,15250
1997/01/23,15260,15520,15260,15300
1997/01/24,15210,15320,15150,15150
1997/01/27,15250,15300,15250,15300
1997/01/28,15520,15700,15520,15700
1997/01/29,15580,15890,15580,15830
1997/01/30,15840,16220,15790,16220
1997/01/31,16150,16150,15820,15820
1997/02/03,15340,15370,15120,15130
1997/02/04,15180,15290,15100,15160
1997/02/05,15500,15590,15380,15590
1997/02/06,15860,16010,15850,15970
1997/02/07,15630,15830,15630,15670
1997/02/10,15550,15610,15480,15480
1997/02/12,15730,15830,15730,15790
1997/02/13,15860,15860,15550,15610
1997/02/14,15610,15960,15550,15830
1997/02/17,15920,16110,15920,16100
1997/02/18,16220,16390,16140,16390
1997/02/19,16830,16870,16580,16580
1997/02/20,16490,16490,16130,16460
1997/02/21,16470,16900,16420,16860
1997/02/24,16700,16760,16600,16600
1997/02/25,16250,16360,16220,16280
1997/02/26,16370,16390,16060,16060
1997/02/27,15980,16030,15910,15940
1997/02/28,15860,15900,15660,15660
1997/03/03,15750,16160,15750,16160
1997/03/04,16360,16360,16260,16280
1997/03/05,16110,16120,15940,15940
1997/03/06,15680,15720,15510,15510
1997/03/07,15770,15980,15650,15960
1997/03/10,15890,16060,15880,15920
1997/03/11,16330,16350,16070,16070
1997/03/12,15940,16290,15940,16290
1997/03/13,15790,15790,15790,15790
1997/03/14,15870,16070,15830,16030
1997/03/17,16130,16200,16050,16190
1997/03/18,16040,16090,15900,15900
1997/03/19,15980,16080,15970,16080
1997/03/21,16350,16350,16140,16140
1997/03/24,16140,16240,16110,16110
1997/03/25,16170,16250,16170,16250
1997/03/26,16320,16320,16280,16290
1997/03/27,16310,16320,16210,16290
1997/03/28,16400,16560,16400,16560
1997/03/31,16590,16760,16590,16760
1997/04/01,16390,16590,16390,16590
1997/04/02,16470,16470,16300,16300
1997/04/03,16320,16330,16270,16280
1997/04/04,15930,16060,15820,15870
1997/04/07,15840,16100,15840,16090
1997/04/08,16310,16360,16260,16360
1997/04/09,16330,16410,16270,16320
1997/04/10,16380,16480,16380,16480
1997/04/11,16490,16530,16420,16420
1997/04/14,16390,16650,16390,16650
1997/04/15,16540,16540,16410,16440
1997/04/16,16430,16460,16370,16400
1997/04/17,16140,16150,15980,15980
1997/04/18,16020,16100,15910,16100
1997/04/21,15980,16020,15880,16010
1997/04/22,16020,16160,16020,16080
1997/04/23,16150,16160,16000,16000
1997/04/24,16000,16110,16000,16050
1997/04/25,15810,15930,15810,15830
1997/04/28,15900,15910,15840,15840
1997/04/30,15820,15960,15820,15900
1997/05/01,15940,16000,15930,16000
1997/05/02,15970,16140,15970,16140
1997/05/06,15950,15960,15900,15940
1997/05/07,15730,15730,15650,15670
1997/05/08,15650,15650,15170,15170
1997/05/09,15170,15340,15170,15340
1997/05/12,15090,15170,15090,15140
1997/05/13,15000,15000,14640,14640
1997/05/14,14710,14850,14610,14850
1997/05/15,14620,14620,14350,14490
1997/05/16,14620,14630,14380,14380
1997/05/19,14290,14390,14200,14200
1997/05/20,14110,14110,13700,13700
1997/05/21,13750,13910,13590,13790
1997/05/22,14050,14290,14050,14150
1997/05/23,14010,14140,13960,14140
1997/05/26,13920,14110,13920,14000
1997/05/27,14110,14160,14020,14150
1997/05/28,14080,14480,14080,14410
1997/05/29,14430,14450,14300,14450
1997/05/30,14570,14670,14570,14590
1997/06/02,14600,14840,14600,14790
1997/06/03,14960,14990,14900,14900
1997/06/04,14870,14960,14870,14920
1997/06/05,14750,14890,14750,14880
1997/06/06,14940,14940,14770,14770
1997/06/09,14690,14710,14330,14470
1997/06/10,14540,14630,14520,14560
1997/06/11,14470,14470,14380,14420
1997/06/12,14500,14730,14500,14620
1997/06/13,14610,14720,14610,14670
1997/06/16,14740,14830,14700,14700
1997/06/17,14530,14560,14470,14470
1997/06/18,14520,14520,14400,14520
1997/06/19,14290,14310,14170,14170
1997/06/20,14060,14060,13720,13760
1997/06/23,13870,13980,13860,13890
1997/06/24,13820,13960,13810,13960
1997/06/25,13990,14000,13890,13890
1997/06/26,13750,13800,13610,13610
1997/06/27,13370,13380,13130,13380
1997/06/30,13440,13440,13340,13350
1997/07/01,13330,13480,13300,13360
1997/07/02,13060,13060,12960,12960
1997/07/03,13060,13220,13020,13200
1997/07/04,13130,13130,12890,13040
1997/07/07,12940,12960,12640,12640
1997/07/08,12710,12860,12710,12860
1997/07/09,13050,13060,13000,13000
1997/07/10,13320,13320,13030,13210
1997/07/11,13240,13300,13190,13300
1997/07/14,13440,13700,13440,13700
1997/07/15,13820,13820,13620,13730
1997/07/16,14080,14090,14020,14090
1997/07/17,13860,14000,13790,14000
1997/07/18,13990,14210,13990,14190
1997/07/22,14200,14270,14200,14250
1997/07/23,14250,14390,14250,14390
1997/07/24,14330,14350,14200,14200
1997/07/25,14170,14200,14100,14100
1997/07/28,14260,14260,14110,14110
1997/07/29,14330,14450,14290,14450
1997/07/30,14780,14850,14770,14850
1997/07/31,14770,15030,14770,14890
1997/08/01,15290,15290,15290,15290
1997/08/04,15360,15690,15310,15690
1997/08/05,15100,15100,15090,15090
1997/08/06,14780,14810,14630,14810
1997/08/07,14990,14990,14500,14500
1997/08/08,14100,14190,14100,14190
1997/08/11,14010,14010,13790,13790
1997/08/12,14000,14190,14000,14190
1997/08/13,14790,14790,14790,14790
1997/08/14,14810,15110,14810,14950
1997/08/15,15190,15350,15190,15350
1997/08/18,15150,15150,14950,15150
1997/08/19,15430,15550,15400,15550
1997/08/20,15760,15760,15210,15210
1997/08/21,15260,15610,15260,15610
1997/08/22,15930,15980,15780,15780
1997/08/25,16010,16180,16010,16180
1997/08/26,15950,15950,15780,15780
1997/08/27,15430,15540,15430,15500
1997/08/28,15710,15780,15600,15780
1997/08/29,15670,15760,15670,15730
1997/09/01,16030,16100,16010,16100
1997/09/02,16060,16330,16050,16330
1997/09/03,16320,16380,16260,16300
1997/09/04,16200,16200,16010,16100
1997/09/05,16140,16140,16040,16110
1997/09/08,15860,15860,15760,15790
1997/09/09,15840,15900,15700,15770
1997/09/10,15850,15880,15780,15870
1997/09/11,15840,15840,15530,15530
1997/09/12,15940,16030,15940,16030
1997/09/16,15900,16240,15900,16080
1997/09/17,16080,16080,15890,15890
1997/09/18,15850,15950,15850,15870
1997/09/19,15960,15990,15830,15830
1997/09/22,15690,15770,15630,15720
1997/09/24,15730,15730,15610,15690
1997/09/25,15700,15760,15660,15750
1997/09/26,15600,15670,15600,15600
1997/09/29,15460,15500,15250,15320
1997/09/30,15350,15380,15320,15360
1997/10/01,15450,15700,15450,15680
1997/10/02,15650,15660,15540,15660
1997/10/03,15850,15960,15790,15790
1997/10/06,16070,16100,15880,15950
1997/10/07,16170,16340,16170,16280
1997/10/08,16780,16780,16770,16770
1997/10/09,16770,16770,16550,16620
1997/10/13,16980,17070,16950,17060
1997/10/14,17050,17090,16970,17090
1997/10/15,16930,17180,16870,17180
1997/10/16,17220,17230,17070,17070
1997/10/17,16810,16930,16570,16570
1997/10/20,16520,16590,16360,16590
1997/10/21,16670,16850,16640,16850
1997/10/22,17060,17160,17060,17160
1997/10/23,17240,17240,17140,17140
1997/10/24,17000,17090,17000,17070
1997/10/27,17190,17370,17190,17370
1997/10/28,16870,16870,16870,16870
1997/10/29,16760,16860,16630,16860
1997/10/30,16470,16470,16360,16390
1997/10/31,16440,16570,16390,16570
1997/11/04,17070,17070,17050,17050
1997/11/05,16850,16900,16770,16800
1997/11/06,16880,16890,16850,16890
1997/11/07,17030,17030,16900,16900
1997/11/10,16980,17040,16920,17040
1997/11/11,16700,16730,16690,16730
1997/11/12,16760,16960,16700,16900
1997/11/13,16850,16850,16520,16520
1997/11/14,16570,16570,16200,16220
1997/11/17,16220,16220,15720,15720
1997/11/18,15980,15980,15800,15870
1997/11/19,15870,15930,15870,15930
1997/11/20,15930,15930,15830,15920
1997/11/21,15800,15940,15720,15940
1997/11/25,16040,16140,16000,16140
1997/11/26,16140,16160,16120,16120
1997/11/27,16260,16290,16260,16290
1997/11/28,16290,16390,16290,16390
1997/12/01,16330,16530,16320,16530
1997/12/02,16750,16790,16750,16790
1997/12/03,16570,16800,16570,16800
1997/12/04,16850,16930,16850,16930
1997/12/05,16800,16800,16750,16770
1997/12/08,16800,16830,16790,16820
1997/12/09,16920,16920,16840,16850
1997/12/10,16770,16940,16770,16940
1997/12/11,16800,16800,16750,16750
1997/12/12,16740,16760,16620,16630
1997/12/15,16630,16630,16230,16230
1997/12/16,16200,16430,16190,16430
1997/12/17,16430,16440,15930,15930
1997/12/18,15930,16000,15850,16000
1997/12/19,15700,15800,15700,15800
1997/12/22,15800,15810,15800,15810
1997/12/24,15810,16070,15810,16070
1997/12/25,16070,16160,16070,16140
1997/12/26,16130,16150,16130,16150
1998/01/05,15790,15790,15700,15700
1998/01/06,15740,16300,15740,16300
1998/01/07,16370,16590,16370,16590
1998/01/08,16690,16870,16690,16870
1998/01/09,16790,16880,16790,16880
1998/01/12,16980,17010,16850,16850
1998/01/13,16860,17050,16860,17050
1998/01/14,17780,18180,17780,18180
