1996/08/01,24810,24920,24790,24890
1996/08/02,25080,25080,24960,25060
1996/08/05,24970,24970,24550,24550
1996/08/06,24480,24580,24480,24550
1996/08/07,24460,24460,24390,24400
1996/08/08,24240,24310,24240,24310
1996/08/09,24200,24370,24200,24300
1996/08/12,24330,24400,24300,24400
1996/08/13,24560,24630,24470,24500
1996/08/14,24730,24730,24580,24650
1996/08/15,24500,24570,24460,24570
1996/08/16,24460,24510,24450,24450
1996/08/19,24390,24420,24320,24330
1996/08/20,24380,24470,24380,24470
1996/08/21,24460,24500,24400,24400
1996/08/22,24380,24500,24380,24390
1996/08/23,24400,24630,24400,24630
1996/08/26,24570,24570,24560,24560
1996/08/27,24370,24490,24370,24420
1996/08/28,24460,24570,24410,24570
1996/08/29,24540,24580,24510,24580
1996/08/30,24480,24490,24420,24430
1996/09/02,24410,24550,24410,24520
1996/09/03,24510,24590,24500,24590
1996/09/04,24790,24840,24670,24840
1996/09/05,24620,24690,24620,24690
1996/09/06,24720,24780,24650,24650
1996/09/09,24770,24790,24720,24720
1996/09/10,24770,24870,24770,24870
1996/09/11,24950,24950,24880,24880
1996/09/12,24900,25060,24900,25060
1996/09/13,24960,25000,24930,24930
1996/09/17,24650,24850,24650,24810
1996/09/18,24690,24700,24670,24700
1996/09/19,24680,24700,24680,24700
1996/09/20,24800,24850,24800,24850
1996/09/24,24880,24880,24760,24760
1996/09/25,24600,24600,24450,24450
1996/09/26,24450,24480,24370,24390
1996/09/27,24020,24020,23840,23970
1996/09/30,23990,24120,23600,23600
1996/10/01,23700,23830,23700,23830
1996/10/02,23730,23920,23730,23920
1996/10/03,23910,23990,23910,23970
1996/10/04,23920,23920,23760,23760
1996/10/07,23880,23880,23820,23820
1996/10/08,23830,23880,23780,23790
1996/10/09,23700,23710,23650,23710
1996/10/11,23850,23850,23730,23840
1996/10/14,23710,23710,23620,23670
1996/10/15,23730,23780,23720,23760
1996/10/16,23690,23820,23690,23820
1996/10/17,23770,23830,23770,23800
1996/10/18,23880,23910,23870,23890
1996/10/21,23810,23850,23810,23820
1996/10/22,23720,23800,23720,23800
1996/10/23,23900,23930,23850,23930
1996/10/24,24080,24080,23940,23940
1996/10/25,23940,23990,23770,23770
1996/10/28,23840,23840,23780,23810
1996/10/29,23810,23900,23770,23850
1996/10/30,23850,23860,23820,23860
1996/10/31,23810,23880,23810,23880
1996/11/01,23810,23810,23760,23760
1996/11/05,23770,23810,23650,23650
1996/11/06,23460,23460,23010,23010
1996/11/07,23000,23160,22800,23160
1996/11/08,23280,23350,23230,23350
1996/11/11,23360,23390,23340,23340
1996/11/12,23300,23360,23280,23280
1996/11/13,23100,23110,23080,23080
1996/11/14,23180,23230,23170,23190
1996/11/15,23110,23130,23060,23060
1996/11/18,22930,22980,22930,22980
1996/11/19,23080,23200,23080,23130
1996/11/20,23330,23330,23130,23130
1996/11/21,23190,23200,23150,23190
1996/11/22,23140,23170,23140,23150
1996/11/25,23180,23220,23080,23080
1996/11/26,23240,23270,23200,23240
1996/11/27,23250,23480,23250,23270
1996/11/28,23270,23270,23170,23170
1996/11/29,23230,23290,23140,23140
1996/12/02,23240,23340,23240,23340
1996/12/03,23380,23500,23380,23430
1996/12/04,23120,23140,23110,23110
1996/12/05,23100,23100,22870,22870
1996/12/06,22920,23000,22920,22920
1996/12/09,23050,23050,22920,22970
1996/12/10,22970,22970,22870,22940
1996/12/11,22970,23110,22970,23100
1996/12/12,23000,23200,23000,23060
1996/12/13,23130,23130,23100,23110
1996/12/16,23390,23390,23250,23300
1996/12/17,23200,23270,23140,23270
1996/12/18,23320,23350,23260,23270
1996/12/19,23270,23420,23270,23420
1996/12/20,23400,23440,23380,23440
1996/12/24,23490,23490,23470,23490
1996/12/25,23490,23490,23490,23490
1996/12/26,23490,23490,23230,23230
1996/12/27,23240,23320,23240,23320
1997/01/06,23800,23800,23530,23530
1997/01/07,23630,23670,23630,23650
1997/01/08,23650,23760,23650,23760
1997/01/09,23800,23820,23800,23810
1997/01/10,23790,23800,23750,23800
1997/01/13,23760,23800,23760,23800
1997/01/14,23700,23750,23700,23710
1997/01/16,23900,23990,23900,23910
1997/01/17,23880,24100,23800,24100
1997/01/20,24100,24150,24050,24080
1997/01/21,24000,24000,23880,23880
1997/01/22,23630,23750,23530,23750
1997/01/23,23790,24010,23790,24010
1997/01/24,24020,24180,24000,24180
1997/01/27,24170,24240,24170,24240
1997/01/28,24540,24660,24540,24580
1997/01/29,24710,24830,24710,24780
1997/01/30,24700,24750,24610,24610
1997/01/31,24660,24780,24660,24780
1997/02/03,24780,24780,24670,24670
1997/02/04,24680,24780,24680,24780
1997/02/05,24880,25080,24880,25080
1997/02/06,25760,25760,25400,25530
1997/02/07,25490,25560,25440,25560
1997/02/10,25240,25350,25240,25350
1997/02/12,25630,25680,25600,25620
1997/02/13,25640,25800,25640,25800
1997/02/14,25800,25890,25790,25890
1997/02/17,26110,26510,26110,26420
1997/02/18,26540,26540,26450,26490
1997/02/19,26620,26720,26620,26700
1997/02/20,27270,27270,26920,26920
1997/02/21,26430,26820,26430,26820
1997/02/24,27030,27030,26800,26800
1997/02/25,26270,26270,26050,26130
1997/02/26,25860,25990,25790,25790
1997/02/27,26010,26050,26000,26050
1997/02/28,26080,26490,26080,26490
1997/03/03,26930,26990,26630,26680
1997/03/04,26790,27450,26790,27450
1997/03/05,27550,27550,27380,27390
1997/03/06,26980,26990,26880,26910
1997/03/07,26960,27040,26960,27000
1997/03/10,27130,27180,27130,27180
1997/03/11,27260,27460,27260,27320
1997/03/12,27110,27200,27080,27200
1997/03/13,26950,26950,26760,26780
1997/03/14,27080,27080,26930,26990
1997/03/17,27240,27250,27230,27240
1997/03/18,27290,27290,27260,27290
1997/03/19,27190,27300,27190,27300
1997/03/21,27400,27460,27400,27410
1997/03/24,27260,27300,27230,27290
1997/03/25,27400,27580,27400,27580
1997/03/26,27630,27790,27630,27790
1997/03/27,27790,27840,27680,27700
1997/03/28,27740,28120,27740,28120
1997/03/31,28350,28490,28340,28340
1997/04/01,28140,28430,28140,28410
1997/04/02,28710,28710,28500,28500
1997/04/03,28400,28400,28150,28150
1997/04/04,28040,28060,27930,28060
1997/04/07,28400,28640,28400,28640
1997/04/08,28920,29210,28920,29210
1997/04/09,29320,29570,29320,29410
1997/04/10,29910,29910,29730,29760
1997/04/11,29780,29780,29330,29350
1997/04/14,29300,29710,29250,29710
1997/04/15,29660,29680,29630,29680
1997/04/16,29430,29430,29210,29210
1997/04/17,28640,28730,28500,28730
1997/04/18,28840,28840,28750,28780
1997/04/21,29140,29140,28940,28940
1997/04/22,28870,29010,28860,29010
1997/04/23,29200,29360,29200,29220
1997/04/24,29440,29610,29440,29600
1997/04/25,29300,29380,29300,29380
1997/04/28,29730,29730,29630,29680
1997/04/30,29480,29660,29480,29660
1997/05/01,29560,29640,29540,29570
1997/05/02,29110,29110,28770,28770
1997/05/06,28640,28690,28600,28670
1997/05/07,28620,28820,28620,28820
1997/05/08,28620,28620,28340,28340
1997/05/09,28010,28010,27570,27600
1997/05/12,26830,27180,26830,27180
1997/05/13,27580,27580,27070,27070
1997/05/14,27120,27260,27120,27260
1997/05/15,26960,26960,26620,26620
1997/05/16,26640,26720,26520,26520
1997/05/19,26230,26260,26200,26240
1997/05/20,26000,26000,25530,25550
1997/05/21,25560,25970,25560,25820
1997/05/22,26310,26620,26310,26620
1997/05/23,26500,26540,26300,26540
1997/05/26,26550,26820,26550,26800
1997/05/27,26950,27030,26950,27010
1997/05/28,27210,27310,27040,27040
1997/05/29,26860,26960,26670,26960
1997/05/30,27110,27240,27110,27190
1997/06/02,27100,27610,27100,27610
1997/06/03,28190,28240,28180,28200
1997/06/04,28800,28800,28350,28450
1997/06/05,28350,28350,28130,28130
1997/06/06,27870,27870,27710,27770
1997/06/09,27310,27360,27170,27240
1997/06/10,27250,27700,27250,27700
1997/06/11,27300,27380,27170,27200
1997/06/12,27020,27620,27020,27540
1997/06/13,27690,28030,27690,28030
1997/06/16,28180,28230,27930,27930
1997/06/17,27580,27690,27580,27690
1997/06/18,27790,27890,27790,27810
1997/06/19,27860,27860,27660,27660
1997/06/20,27760,27940,27760,27880
1997/06/23,27380,27710,27380,27660
1997/06/24,27660,27730,27650,27720
1997/06/25,27670,27670,27570,27610
1997/06/26,27710,27960,27710,27930
1997/06/27,27780,27940,27680,27940
1997/06/30,27840,27890,27740,27810
1997/07/01,27810,28320,27810,28320
1997/07/02,28390,28630,28390,28480
1997/07/03,28250,28250,28050,28100
1997/07/04,27970,28170,27970,28160
1997/07/07,28130,28130,27790,27790
1997/07/08,27640,27820,27640,27820
1997/07/09,27960,28000,27790,27790
1997/07/10,27790,27940,27790,27910
1997/07/11,27820,27970,27820,27970
1997/07/14,28080,28270,28080,28270
1997/07/15,28320,28370,28320,28320
1997/07/16,28390,28390,28300,28300
1997/07/17,28730,29090,28730,29070
1997/07/18,29020,29250,29020,29150
1997/07/22,29500,29940,29500,29940
1997/07/23,30670,30670,30270,30270
1997/07/24,30320,30930,30320,30930
1997/07/25,31460,31620,31460,31620
1997/07/28,32420,32420,32420,32420
1997/07/29,32880,32880,32200,32250
1997/07/30,32030,32380,32030,32140
1997/07/31,31820,32220,31770,32220
1997/08/01,32750,33020,32750,33020
1997/08/04,32870,33820,32820,33740
1997/08/05,33040,33040,32440,32440
1997/08/06,32340,32420,31940,31940
1997/08/07,32040,32730,32040,32730
1997/08/08,32730,32730,32330,32350
1997/08/11,31560,31560,31550,31550
1997/08/12,31550,32110,31550,32110
1997/08/13,32110,32260,32110,32260
1997/08/14,32110,32210,32110,32210
1997/08/15,32710,33010,32710,33010
1997/08/18,33810,33810,33810,33810
1997/08/19,33980,35110,33980,34410
1997/08/20,34210,34490,33960,33960
1997/08/21,33460,33720,33460,33720
1997/08/22,33440,33640,33440,33640
1997/08/25,34120,34430,34120,34430
1997/08/26,34080,34280,33880,33880
1997/08/27,34090,34390,34090,34390
1997/08/28,34240,34240,34090,34140
1997/08/29,34340,34540,34290,34510
1997/09/01,34510,35130,34510,35130
1997/09/02,35380,36120,35380,35870
1997/09/03,36370,36370,35670,35870
1997/09/04,35520,35590,35470,35570
1997/09/05,35690,35690,35580,35630
1997/09/08,35430,35430,35050,35060
1997/09/09,34880,34980,34600,34750
1997/09/10,34850,35020,34800,34800
1997/09/11,34120,34120,33990,34010
1997/09/12,34640,35000,34640,35000
1997/09/16,34350,34650,34350,34560
1997/09/17,34560,34610,34510,34510
1997/09/18,34310,34610,34310,34610
1997/09/19,34610,34720,34610,34690
1997/09/22,34380,34620,34380,34620
1997/09/24,34340,34340,33940,33940
1997/09/25,33260,33360,33260,33270
1997/09/26,33090,33090,32890,33020
1997/09/29,33670,33800,33670,33670
1997/09/30,34000,34050,33950,34050
1997/10/01,34000,34010,33950,34010
1997/10/02,34190,34240,34060,34060
1997/10/03,34440,34990,34440,34990
1997/10/06,35190,35190,34640,34640
1997/10/07,34540,34690,34340,34340
1997/10/08,34440,34540,34240,34310
1997/10/09,34610,34610,34360,34510
1997/10/13,34760,34760,34650,34650
1997/10/14,34450,34450,34210,34330
1997/10/15,34230,34380,34230,34230
1997/10/16,34230,34230,33530,33850
1997/10/17,33350,33600,33350,33600
1997/10/20,33470,33550,33470,33550
1997/10/21,34030,34030,33830,33860
1997/10/22,33660,33660,33500,33580
1997/10/23,33250,33530,33250,33530
1997/10/24,33530,33930,33530,33930
1997/10/27,33930,34260,33930,34210
1997/10/28,34230,34230,33770,33770
1997/10/29,33470,33880,33470,33880
1997/10/30,34160,34160,33850,33950
1997/10/31,34680,34950,34680,34950
1997/11/04,35800,35940,35790,35870
1997/11/05,35390,35540,35340,35340
1997/11/06,35340,35870,35340,35600
1997/11/07,35820,36020,35640,35890
1997/11/10,35840,35920,35840,35920
1997/11/11,35890,36020,35890,36020
1997/11/12,36350,37020,36350,37010
1997/11/13,37160,37160,36470,36590
1997/11/14,36890,36890,36720,36780
1997/11/17,37000,37000,36340,36640
1997/11/18,36740,36790,36740,36790
1997/11/19,36790,36790,36640,36790
1997/11/20,36970,37180,36690,37180
1997/11/21,36180,36180,36180,36180
1997/11/25,36480,36850,36480,36850
1997/11/26,36850,36930,36750,36890
1997/11/27,36900,36900,36810,36810
1997/11/28,36730,36730,36580,36580
1997/12/01,36580,36580,36570,36570
1997/12/02,37520,37570,37470,37570
1997/12/03,37170,37200,37100,37100
1997/12/04,37050,37050,36750,36800
1997/12/05,36800,37100,36800,37100
1997/12/08,37100,37250,37100,37250
1997/12/09,37250,37250,37150,37150
1997/12/10,36790,37000,36790,37000
1997/12/11,36700,36700,36700,36700
1997/12/12,36170,36420,36170,36320
1997/12/15,36320,36770,36320,36770
1997/12/16,36770,36900,36770,36900
1997/12/17,36300,36300,35900,35900
1997/12/18,35750,36200,35750,36200
1997/12/19,36900,36900,36600,36600
1997/12/22,36600,36800,36600,36800
1997/12/24,36800,36800,36800,36800
1997/12/25,36800,37100,36800,37100
1997/12/26,37100,37100,36950,36950
1998/01/05,36950,36950,36900,36900
1998/01/06,37050,37050,36950,36950
1998/01/07,36900,36900,36700,36700
1998/01/08,36050,36150,36050,36150
1998/01/09,36400,36450,36350,36350
1998/01/12,36250,36250,35900,35900
1998/01/13,34600,34750,34600,34750
1998/01/14,34750,34750,34750,34750
1998/01/16,33600,33800,33600,33800
1998/01/19,33800,33800,33800,33800
1998/01/20,33800,33800,33800,33800
1998/01/21,33800,33800,33550,33550
1998/01/22,33550,33600,33550,33600
1998/01/23,33600,33800,33600,33800
1998/01/26,33800,33800,33500,33500
1998/01/27,33050,33150,32950,32950
1998/01/28,32950,32950,32440,32440
1998/01/29,32490,32840,32490,32840
1998/01/30,34190,34620,34190,34620
