1998/06/25,4115,4115,4098,4098
1998/06/26,4063,4063,3983,4003
1998/06/29,4033,4065,4033,4065
1998/06/30,4035,4046,4028,4028
1998/07/01,4030,4049,4024,4049
1998/07/02,4047,4047,4029,4041
1998/07/03,4040,4040,4003,4013
1998/07/06,4013,4013,4000,4008
1998/07/07,4010,4050,4000,4000
1998/07/08,4000,4002,3999,4002
1998/07/09,4001,4016,4001,4016
1998/07/10,4029,4029,4003,4003
1998/07/13,3984,4009,3984,4009
1998/07/14,4000,4007,4000,4002
1998/07/15,4007,4007,3976,4001
1998/07/16,3972,3985,3972,3980
1998/07/17,3977,3982,3967,3982
1998/07/21,3958,3982,3958,3972
1998/07/22,3978,3979,3972,3972
1998/07/23,3977,4004,3964,4004
1998/07/24,3981,4017,3981,4017
1998/07/27,3991,3991,3961,3961
1998/07/28,3934,3959,3934,3959
1998/07/29,3959,3959,3932,3932
1998/07/30,3931,3941,3931,3938
1998/07/31,3931,3931,3887,3887
1998/08/03,3872,3872,3856,3856
1998/08/04,3858,3858,3838,3858
1998/08/05,3881,3904,3856,3856
1998/08/06,3873,3878,3858,3873
1998/08/07,3898,3952,3896,3952
1998/08/10,3946,4013,3946,4013
1998/08/11,3998,4040,3998,4040
1998/08/12,4015,4015,3950,3950
1998/08/13,3959,3989,3959,3978
1998/08/14,3983,4008,3983,4008
1998/08/17,4018,4043,4013,4033
1998/08/18,4007,4027,4007,4020
1998/08/19,4025,4048,4025,4048
1998/08/20,4068,4073,4023,4023
1998/08/21,4048,4048,3987,4027
1998/08/24,4000,4000,3987,4000
1998/08/25,3995,4009,3995,4000
1998/08/26,3974,3989,3974,3979
1998/08/27,3984,3984,3973,3980
1998/08/28,3975,3975,3948,3963
1998/08/31,3983,3983,3967,3983
1998/09/01,3970,4000,3970,3996
1998/09/02,3991,4055,3991,4055
1998/09/03,4073,4100,4070,4070
1998/09/04,4042,4072,4042,4072
1998/09/07,4099,4099,4090,4090
1998/09/08,4099,4144,4099,4144
1998/09/09,4117,4117,4043,4058
1998/09/10,4073,4085,4060,4060
1998/09/11,4060,4075,4013,4013
1998/09/14,4005,4005,3953,3958
1998/09/16,3982,3982,3920,3920
1998/09/17,3913,3943,3913,3943
1998/09/18,3959,3971,3959,3966
1998/09/21,3970,4000,3970,4000
1998/09/22,3972,3975,3967,3975
1998/09/24,3993,4003,3993,4003
1998/09/25,4028,4041,4028,4041
1998/09/28,4061,4100,4061,4100
1998/09/29,4120,4144,4104,4104
1998/09/30,4094,4125,4090,4125
1998/10/01,4113,4150,4094,4094
1998/10/02,4116,4128,4112,4126
1998/10/05,4230,4266,4230,4266
1998/10/06,4405,4405,4227,4324
1998/10/07,4322,4322,4300,4311
1998/10/08,4316,4450,4316,4450
1998/10/09,4444,4468,4374,4468
1998/10/12,4328,4328,4328,4328
1998/10/13,4188,4188,4188,4188
1998/10/14,4133,4157,4116,4157
1998/10/15,4212,4243,4212,4243
1998/10/16,4253,4253,4103,4103
1998/10/19,3963,3963,3963,3963
1998/10/20,4007,4035,3985,3985
1998/10/21,3915,3915,3845,3845
1998/10/22,3705,3705,3705,3705
1998/10/23,3565,3610,3565,3602
1998/10/26,3603,3621,3577,3577
1998/10/27,3437,3437,3437,3437
1998/10/28,3297,3385,3297,3297
1998/10/29,3267,3377,3267,3276
1998/10/30,3231,3231,3180,3180
1998/11/02,3185,3231,3185,3231
1998/11/04,3234,3290,3234,3290
1998/11/05,3295,3310,3201,3201
1998/11/06,3163,3178,3147,3147
1998/11/09,3092,3114,3092,3114
1998/11/10,3099,3131,3099,3127
1998/11/11,3152,3163,3152,3163
1998/11/12,3168,3228,3138,3228
1998/11/13,3203,3213,3198,3213
1998/11/16,3097,3107,3097,3097
1998/11/17,3117,3120,3115,3115
1998/11/18,3115,3167,3115,3167
1998/11/19,3192,3252,3192,3252
1998/11/20,3290,3290,3214,3239
1998/11/24,3237,3279,3237,3269
1998/11/25,3309,3309,3293,3293
1998/11/26,3293,3293,3293,3293
1998/11/27,3293,3294,3289,3289
1998/11/30,3289,3324,3289,3324
1998/12/01,3324,3344,3324,3339
1998/12/02,3334,3339,3334,3338
1998/12/03,3333,3339,3333,3334
1998/12/04,3329,3329,3325,3325
1998/12/07,3325,3340,3315,3340
1998/12/08,3345,3350,3345,3350
1998/12/09,3380,3420,3380,3415
1998/12/10,3405,3410,3405,3410
1998/12/11,3415,3419,3415,3419
1998/12/14,3422,3431,3422,3431
1998/12/15,3431,3435,3430,3435
1998/12/16,3444,3446,3444,3446
1998/12/17,3446,3463,3446,3463
1998/12/18,3408,3414,3408,3414
