1997/08/27,173,173,173,173
1997/08/28,173,173,173,173
1997/08/29,173,173,173,173
1997/09/01,173,173,173,173
1997/09/02,173,173,173,173
1997/09/03,173,173,173,173
1997/09/04,173,173,173,173
1997/09/05,173,173,173,173
1997/09/08,173,173,173,173
1997/09/09,173,173,173,173
1997/09/10,173,173,173,173
1997/09/11,173,173,173,173
1997/09/12,173,173,173,173
1997/09/16,173,173,173,173
1997/09/17,173,173,173,173
1997/09/18,173,173,173,173
1997/09/19,173,173,173,173
1997/09/22,173,173,173,173
1997/09/24,173,173,173,173
1997/09/25,173,173,173,173
1997/09/26,173,173,173,173
1997/09/29,173,173,173,173
1997/09/30,173,173,173,173
1997/10/01,173,173,173,173
1997/10/02,173,173,173,173
1997/10/03,173,173,173,173
1997/10/06,173,173,173,173
1997/10/07,173,173,173,173
1997/10/08,173,173,173,173
1997/10/09,173,173,173,173
1997/10/13,173,173,173,173
1997/10/14,173,173,173,173
1997/10/15,173,173,173,173
1997/10/16,173,173,173,173
1997/10/17,173,173,173,173
1997/10/20,173,173,173,173
1997/10/21,173,173,173,173
1997/10/22,173,173,173,173
1997/10/23,173,173,173,173
1997/10/24,173,173,173,173
1997/10/27,173,173,173,173
1997/10/28,173,173,173,173
1997/10/29,173,173,173,173
1997/10/30,173,173,173,173
1997/10/31,173,173,173,173
1997/11/04,173,173,173,173
1997/11/05,173,173,173,173
1997/11/06,173,173,173,173
1997/11/07,173,173,173,173
1997/11/10,173,173,173,173
1997/11/11,173,173,173,173
1997/11/12,173,173,173,173
1997/11/13,173,173,173,173
1997/11/14,173,173,173,173
1997/11/17,173,173,173,173
1997/11/18,173,173,173,173
1997/11/19,173,173,173,173
1997/11/20,173,173,173,173
1997/11/21,173,173,173,173
1997/11/25,173,173,173,173
1997/11/26,173,173,173,173
1997/11/27,173,173,173,173
1997/11/28,173,173,173,173
1997/12/01,173,173,173,173
1997/12/02,173,173,173,173
1997/12/03,173,173,173,173
1997/12/04,173,173,173,173
1997/12/05,173,173,173,173
1997/12/08,173,173,173,173
1997/12/09,173,173,173,173
1997/12/10,173,173,173,173
1997/12/11,173,173,173,173
1997/12/12,173,173,173,173
1997/12/15,173,173,173,173
1997/12/16,173,173,173,173
1997/12/17,173,173,173,173
1997/12/18,173,173,173,173
1997/12/19,173,173,173,173
1997/12/22,173,173,173,173
1997/12/24,173,173,173,173
1997/12/25,173,173,173,173
1997/12/26,173,173,173,173
1998/01/05,173,173,173,173
1998/01/06,173,173,173,173
1998/01/07,173,173,173,173
1998/01/08,173,173,173,173
1998/01/09,173,173,173,173
1998/01/12,173,173,173,173
1998/01/13,173,173,173,173
1998/01/14,173,173,173,173
1998/01/16,173,173,173,173
1998/01/19,173,173,173,173
1998/01/20,173,173,173,173
1998/01/21,173,173,173,173
1998/01/22,173,173,173,173
1998/01/23,173,173,173,173
1998/01/26,173,173,173,173
1998/01/27,173,173,173,173
1998/01/28,173,173,173,173
1998/01/29,173,173,173,173
1998/01/30,173,173,173,173
1998/02/02,173,173,173,173
1998/02/03,173,173,173,173
1998/02/04,173,173,173,173
1998/02/05,173,173,173,173
1998/02/06,173,173,173,173
1998/02/09,173,173,173,173
1998/02/10,173,173,173,173
1998/02/12,173,173,173,173
1998/02/13,173,173,173,173
1998/02/16,173,173,173,173
1998/02/17,173,173,173,173
1998/02/18,173,173,173,173
1998/02/19,173,173,173,173
1998/02/20,173,173,173,173
1998/02/23,173,173,173,173
1998/02/24,173,173,173,173
