1997/10/28,104.4,105.3,103.3,104.1
1997/10/29,105.2,105.3,104.8,105
1997/10/30,104.2,106.2,104.2,106.2
1997/10/31,105.6,105.6,104.9,104.9
1997/11/04,106.8,107.5,106.8,107.5
1997/11/05,107.3,107.3,104.8,105
1997/11/06,106.4,107,105.7,107
1997/11/07,107.9,108.8,107.1,108.8
1997/11/10,108.3,108.3,106.1,107.3
1997/11/11,107.3,107.3,105,105.6
1997/11/12,105.5,105.5,103.3,103.6
1997/11/13,103.8,103.8,100.3,100.3
1997/11/14,99.4,101,99.4,101
1997/11/17,100.7,100.7,99.3,100.4
1997/11/18,101.2,103,101.2,103
1997/11/19,102.5,104.2,102,104.2
1997/11/20,103.6,104,103.6,104
1997/11/21,103.5,104.3,101.8,101.8
1997/11/25,101.2,102.4,101.2,101.7
1997/11/26,100.4,100.9,100,100
1997/11/27,98.6,99,98.2,98.2
1997/11/28,97.9,97.9,96.8,96.8
1997/12/01,96.4,97,95.5,97
1997/12/02,98.4,98.4,96.6,96.6
1997/12/03,95.9,95.9,95,95.5
1997/12/04,92.9,93,92.2,92.4
1997/12/05,92.4,93,92.4,92.5
1997/12/08,92.6,93.4,90,90
1997/12/09,88.8,90.8,88.8,90.8
1997/12/10,89.5,89.5,87.6,87.6
1997/12/11,86.6,87.7,86.6,87.6
1997/12/12,88.5,88.5,84.3,84.3
1997/12/15,83.5,83.5,82.3,83
1997/12/16,82.4,82.4,77.8,77.8
1997/12/17,78.3,79,75,79
1997/12/18,79.5,84.9,79.5,84.9
1997/12/19,84.3,84.3,80.2,80.2
1997/12/22,79.6,84.5,79.6,84.5
1997/12/24,83.6,89.9,83.6,88.4
1997/12/25,87.4,88.4,86.6,86.6
1997/12/26,86.7,86.9,86.7,86.9
1998/01/05,85.9,85.9,84.5,84.5
1998/01/06,81.9,81.9,79.3,80
1998/01/07,78.3,78.8,77.7,78.8
1998/01/08,78.1,79.9,78.1,78.7
1998/01/09,78.5,80,78.1,80
1998/01/12,84.2,84.9,83.1,83.7
1998/01/13,82.9,82.9,80.3,81.4
1998/01/14,83.7,84.9,83.5,84.9
1998/01/16,85.8,86.7,85.2,86.7
1998/01/19,86.6,88.2,86.6,88.2
1998/01/20,93.6,94.2,92.4,93.3
1998/01/21,93,94.5,92.1,94.5
1998/01/22,92.7,93.5,92.7,92.7
1998/01/23,90.1,94.7,90.1,94.7
1998/01/26,94.4,100.7,94.4,100.7
1998/01/27,102.4,102.4,98.1,99.4
1998/01/28,98,98.7,96.9,98
1998/01/29,99.5,99.5,96.3,96.3
1998/01/30,97.8,102.3,97.8,102.3
1998/02/02,102,103.2,101.6,101.9
1998/02/03,99.4,99.8,96.2,96.2
1998/02/04,96.1,98.9,96,98.9
1998/02/05,96.8,98.6,96.6,96.8
1998/02/06,98.2,98.2,96.6,98
1998/02/09,97.4,97.4,94.9,94.9
1998/02/10,93.9,95,93.8,94.7
1998/02/12,93.9,96.9,93.9,96.9
1998/02/13,100.2,102,100.2,101.7
1998/02/16,103.9,105.9,102.3,105.9
1998/02/17,105.9,105.9,103.1,103.1
1998/02/18,103.1,103.9,100.7,103.9
1998/02/19,102.9,103.4,101.7,102.1
1998/02/20,103.6,106.2,103.6,106.2
1998/02/23,106.9,108.1,105.3,105.3
1998/02/24,104.1,104.1,101.5,101.9
1998/02/25,100.3,100.5,98.8,100.5
1998/02/26,101,101,97.2,97.2
1998/02/27,96,96.7,95.1,95.9
1998/03/02,95.3,95.3,93.5,95.1
1998/03/03,94.8,94.9,93.1,94
1998/03/04,93.2,93.2,92.4,93
1998/03/05,92.3,93.7,92.3,93.7
1998/03/06,94.7,94.7,92.6,93.3
1998/03/09,91.3,92.3,91.3,92.1
1998/03/10,92.1,93.6,92,92
1998/03/11,93.7,96.5,93.7,96.5
1998/03/12,96.9,96.9,94.1,94.7
1998/03/13,94,94.6,93.6,94.6
1998/03/16,94.6,95.5,94.1,95.5
1998/03/17,96.7,97,95.8,95.8
1998/03/18,96.6,96.6,91.2,91.2
1998/03/19,89.9,91.4,87.9,87.9
1998/03/20,89.4,89.4,86.4,89.2
1998/03/23,87.4,89.3,87.4,89.3
1998/03/24,88.2,88.9,87.2,87.2
1998/03/25,88.8,89.9,86.8,86.8
1998/03/26,85,87,85,86.6
1998/03/27,86.1,88.9,86.1,87.2
1998/03/30,90.3,91.2,89.7,90
1998/03/31,91.4,91.5,90,90.8
1998/04/01,92,92,90.5,91
1998/04/02,91,91,86.2,86.2
1998/04/03,87.5,89.1,86.9,87.7
1998/04/06,88,88.6,88,88.6
1998/04/07,89.2,89.2,89,89.2
1998/04/08,88.9,88.9,88.1,88.9
1998/04/09,88.9,90.2,88.9,90.2
1998/04/10,91.8,92.8,91,91
1998/04/13,91.4,92.4,90.8,92.4
1998/04/14,92.3,93.6,91.9,93.1
1998/04/15,93.1,94.4,93.1,93.7
1998/04/16,94,94,93.6,93.6
1998/04/17,93.3,93.3,91.1,91.1
1998/04/20,92.5,93.7,92,93.7
1998/04/21,93.6,94,93.6,94
1998/04/22,93.8,94.8,93.8,94.8
1998/04/23,94.3,94.3,90.1,90.1
