1997/07/28,5150,5150,5130,5134
1997/07/29,5127,5150,5108,5150
1997/07/30,5161,5200,5161,5200
1997/07/31,5224,5243,5200,5243
1997/08/01,5183,5200,5175,5175
1997/08/04,5160,5160,5113,5114
1997/08/05,5118,5164,5118,5164
1997/08/06,5134,5164,5129,5129
1997/08/07,5110,5113,5100,5100
1997/08/08,5101,5150,5101,5150
1997/08/11,5155,5155,5106,5106
1997/08/12,5100,5111,5100,5111
1997/08/13,5084,5084,5020,5020
1997/08/14,4978,4978,4906,4910
1997/08/15,4959,4959,4911,4911
1997/08/18,4968,4980,4965,4965
1997/08/19,4984,4984,4962,4962
1997/08/20,4970,4970,4924,4924
1997/08/21,4913,4940,4913,4940
1997/08/22,4940,4996,4940,4996
1997/08/25,4987,5120,4987,5120
1997/08/26,5099,5099,5037,5051
1997/08/27,5025,5120,5025,5120
1997/08/28,5225,5242,5199,5242
1997/08/29,5243,5250,5210,5230
1997/09/01,5209,5209,5172,5188
1997/09/02,5140,5153,5090,5090
1997/09/03,5096,5193,5096,5193
1997/09/04,5223,5231,5223,5231
1997/09/05,5190,5190,5178,5178
1997/09/08,5188,5188,5166,5166
1997/09/09,5182,5185,5168,5185
1997/09/10,5188,5200,5173,5173
1997/09/11,5180,5195,5180,5195
1997/09/12,5200,5200,5091,5091
1997/09/16,5200,5228,5200,5228
1997/09/17,5230,5343,5230,5343
1997/09/18,5399,5414,5385,5414
1997/09/19,5399,5399,5378,5385
1997/09/22,5348,5348,5320,5320
1997/09/24,5247,5272,5245,5245
1997/09/25,5210,5242,5210,5242
1997/09/26,5231,5260,5200,5200
1997/09/29,5175,5175,5134,5145
1997/09/30,5101,5129,5097,5129
1997/10/01,5102,5102,5070,5070
1997/10/02,5061,5093,5058,5070
1997/10/03,5051,5051,5008,5010
1997/10/06,5006,5006,4954,4954
1997/10/07,4939,4961,4935,4961
1997/10/08,4959,4959,4907,4907
1997/10/09,4866,4866,4845,4847
1997/10/13,4845,4870,4845,4870
1997/10/14,4930,5056,4930,5056
1997/10/15,4944,4944,4856,4856
1997/10/16,4818,4834,4802,4802
1997/10/17,4819,4851,4819,4851
1997/10/20,4922,4930,4871,4871
1997/10/21,4854,4854,4809,4828
1997/10/22,4838,4850,4806,4849
1997/10/23,4822,4822,4801,4806
1997/10/24,4815,4832,4810,4830
1997/10/27,4810,4810,4800,4800
1997/10/28,4785,4785,4600,4600
1997/10/29,4691,4725,4679,4700
1997/10/30,4669,4669,4626,4626
1997/10/31,4603,4603,4588,4597
1997/11/04,4604,4642,4604,4627
1997/11/05,4600,4609,4585,4585
1997/11/06,4521,4539,4499,4523
1997/11/07,4470,4470,4324,4324
1997/11/10,4359,4410,4310,4310
1997/11/11,4355,4355,4309,4309
1997/11/12,4270,4270,4131,4181
1997/11/13,4190,4230,4171,4171
1997/11/14,4272,4316,4253,4253
1997/11/17,4237,4289,4237,4264
1997/11/18,4320,4464,4320,4464
1997/11/19,4541,4541,4415,4415
1997/11/20,4323,4361,4322,4360
1997/11/21,4431,4560,4423,4560
1997/11/25,4430,4430,4375,4375
1997/11/26,4374,4410,4374,4410
1997/11/27,4411,4441,4411,4439
1997/11/28,4434,4434,4410,4410
1997/12/01,4450,4483,4450,4460
1997/12/02,4460,4461,4414,4414
1997/12/03,4405,4409,4361,4361
1997/12/04,4341,4341,4315,4322
1997/12/05,4280,4280,4264,4264
1997/12/08,4246,4246,4198,4198
1997/12/09,4198,4309,4198,4309
1997/12/10,4245,4255,4157,4157
1997/12/11,4156,4156,4110,4110
1997/12/12,4090,4142,4090,4138
1997/12/15,4199,4216,4199,4216
1997/12/16,4250,4275,4229,4275
1997/12/17,4245,4245,4193,4233
1997/12/18,4238,4238,4194,4210
1997/12/19,4250,4286,4250,4286
1997/12/22,4248,4248,4192,4192
1997/12/24,4180,4180,4150,4150
1997/12/25,4150,4161,4150,4158
1997/12/26,4154,4154,4150,4150
1998/01/05,4156,4156,4156,4156
1998/01/06,4072,4081,4072,4081
1998/01/07,4081,4081,4072,4072
1998/01/08,4072,4080,4072,4080
1998/01/09,4100,4101,4088,4101
1998/01/12,4101,4109,4101,4109
1998/01/13,4110,4181,4110,4181
1998/01/14,4181,4181,4181,4181
1998/01/16,4181,4200,4181,4200
1998/01/19,4239,4302,4239,4302
1998/01/20,4278,4300,4278,4300
1998/01/21,4300,4300,4300,4300
1998/01/22,4310,4310,4304,4304
1998/01/23,4304,4313,4304,4313
1998/01/26,4341,4500,4341,4500
