1997/09/26,216,216,215.4,215.4
1997/09/29,214.7,214.7,214.1,214.1
1997/09/30,214,214,213.1,213.1
1997/10/01,212.2,212.2,211.1,211.9
1997/10/02,211.6,211.8,211.5,211.7
1997/10/03,212.9,212.9,212.7,212.8
1997/10/06,213.1,213.3,212.5,212.5
1997/10/07,212.2,212.5,212,212.5
1997/10/08,212.5,213,212.3,212.3
1997/10/09,212.8,212.8,212.3,212.5
1997/10/13,211.7,211.7,210.5,210.5
1997/10/14,210.7,210.7,210.2,210.2
1997/10/15,209.8,210,209.6,209.6
1997/10/16,208.9,209.2,208.9,209
1997/10/17,208.8,209.8,208.8,209.8
1997/10/20,210.7,212.4,210.7,212.2
1997/10/21,212.1,212.1,211.2,211.2
1997/10/22,211.6,211.6,210.6,210.6
1997/10/23,210.6,211,210.6,210.9
1997/10/24,210.4,210.4,208.5,208.5
1997/10/27,208,208,207.4,207.9
1997/10/28,206.3,207.3,206.3,207.3
1997/10/29,208.2,208.6,208.2,208.5
1997/10/30,208.7,209.3,208.7,209
1997/10/31,208,208.2,208,208.1
1997/11/04,209,210,209,210
1997/11/05,210.2,210.7,210.2,210.5
1997/11/06,210.6,211.3,210,210
1997/11/07,209.9,210.1,209.2,209.2
1997/11/10,208.4,208.4,208,208.1
1997/11/11,207.7,208.2,207.7,208.2
1997/11/12,209.8,210.3,209.8,210.3
1997/11/13,211.1,211.9,211.1,211.3
1997/11/14,210.3,210.6,210.3,210.6
1997/11/17,210.7,210.7,209.5,209.6
1997/11/18,209.8,209.8,208.5,208.5
1997/11/19,208.5,208.5,207.3,207.3
1997/11/20,206.5,207.3,206.4,207.3
1997/11/21,207.7,207.7,207.2,207.2
1997/11/25,207.5,208.2,207.5,208.2
1997/11/26,209.9,209.9,209.5,209.5
1997/11/27,209.5,209.9,209.5,209.7
1997/11/28,209.5,209.5,207.8,207.8
1997/12/01,206.8,206.8,206,206.2
1997/12/02,206.8,206.8,206.7,206.7
1997/12/03,206.7,206.7,205.4,205.6
1997/12/04,204.9,204.9,203.8,203.8
1997/12/05,201.3,201.3,200.8,201.1
1997/12/08,201.8,203.4,201.8,203.4
1997/12/09,205.5,205.6,205.5,205.5
1997/12/10,205,205,204.2,204.2
1997/12/11,204.3,204.9,204.3,204.9
1997/12/12,205.3,205.8,205.3,205.8
1997/12/15,206,206.3,206,206.3
1997/12/16,205.8,205.8,205.7,205.7
1997/12/17,204.8,204.8,202.4,202.4
1997/12/18,202.8,203.3,202.8,203
1997/12/19,203.4,203.4,203.3,203.3
1997/12/22,202.4,202.4,196.2,196.2
1997/12/24,194.8,197.1,194.8,197.1
1997/12/25,198.6,200.2,198.6,199.6
1997/12/26,199.7,200,199.7,200
1998/01/05,201.3,201.4,201.3,201.4
1998/01/06,202.2,203.3,202.2,202.3
1998/01/07,202.9,203.3,202.8,202.8
1998/01/08,202.8,202.8,201.6,201.7
1998/01/09,201.5,201.5,201.1,201.1
1998/01/12,201.1,201.1,200.3,200.3
1998/01/13,200.3,200.9,200.3,200.9
1998/01/14,203,204.2,203,204.2
1998/01/16,203.7,203.7,202.9,202.9
1998/01/19,203.2,204.9,203.2,204.8
1998/01/20,206.3,206.8,206.3,206.3
1998/01/21,207,207.2,206,206
1998/01/22,206,206,202.1,203
1998/01/23,203,203,202.1,202.1
1998/01/26,201.6,201.7,200.8,201.7
1998/01/27,201.7,201.7,198.9,198.9
1998/01/28,200.3,204.4,200.3,204.4
1998/01/29,204.5,204.9,204.5,204.8
1998/01/30,203.9,203.9,203.4,203.4
1998/02/02,203.4,203.4,203.4,203.4
1998/02/03,203.4,204.2,203.4,204.2
1998/02/04,206.9,206.9,204.9,204.9
1998/02/05,204.9,204.9,203.3,203.3
1998/02/06,203.3,203.3,203.2,203.2
1998/02/09,202.7,202.7,202.7,202.7
1998/02/10,202.7,202.7,202.7,202.7
1998/02/12,203,203,203,203
1998/02/13,203.9,205.3,203.9,205.3
1998/02/16,207.9,208.5,207.9,208.5
1998/02/17,209.3,209.3,207.8,207.8
1998/02/18,206.6,207.7,206.6,207.7
1998/02/19,208.5,208.5,206.1,206.1
1998/02/20,206.1,208.9,206.1,208.9
1998/02/23,209.5,209.5,208.8,208.8
1998/02/24,208.8,208.8,208.8,208.8
1998/02/25,208.5,208.5,208,208
1998/02/26,208,208,208,208
1998/02/27,208,208,206.9,206.9
1998/03/02,206.9,206.9,206.9,206.9
1998/03/03,204.9,204.9,204.9,204.9
1998/03/04,204.9,204.9,204.9,204.9
1998/03/05,205.9,207,205.9,207
1998/03/06,207,207,207,207
1998/03/09,207,207,206,206
1998/03/10,206,206,206,206
1998/03/11,206,206,206,206
1998/03/12,206,206,206,206
1998/03/13,206,206,206,206
1998/03/16,206,206,206,206
1998/03/17,206,206,206,206
1998/03/18,206,206,206,206
1998/03/19,206,206,206,206
1998/03/20,206,206,204.6,204.6
1998/03/23,204.6,204.6,203.4,203.4
1998/03/24,203.4,203.4,203.4,203.4
1998/03/25,203.4,204.4,203.4,204.4
1998/03/26,203.9,203.9,201.8,201.8
