1997/09/26,11720,11890,11720,11880
1997/09/29,11820,11850,11770,11770
1997/09/30,11770,12050,11770,11870
1997/10/01,12010,12010,11700,11700
1997/10/02,11700,11700,11510,11630
1997/10/03,11690,11710,11640,11710
1997/10/06,11800,11970,11800,11970
1997/10/07,12100,12320,12090,12250
1997/10/08,12210,12350,12180,12180
1997/10/09,12200,12290,11980,12290
1997/10/13,12410,12490,12400,12490
1997/10/14,12450,12560,12350,12540
1997/10/15,12390,12500,12390,12480
1997/10/16,12390,12390,12130,12130
1997/10/17,12100,12210,12010,12010
1997/10/20,11940,11940,11870,11870
1997/10/21,11760,11780,11600,11780
1997/10/22,11710,11710,11440,11560
1997/10/23,11640,11750,11560,11750
1997/10/24,11700,11740,11550,11550
1997/10/27,11630,11720,11610,11720
1997/10/28,11590,11590,11510,11510
1997/10/29,11500,11500,11420,11470
1997/10/30,11310,11360,11170,11360
1997/10/31,11340,11550,11270,11550
1997/11/04,11700,11830,11700,11830
1997/11/05,11790,11790,11670,11680
1997/11/06,11780,11790,11700,11790
1997/11/07,11880,11880,11740,11740
1997/11/10,11810,11810,11750,11800
1997/11/11,11770,12150,11770,12150
1997/11/12,12270,12490,12270,12320
1997/11/13,12330,12540,12330,12540
1997/11/14,12450,12520,12410,12410
1997/11/17,12340,12500,12340,12500
1997/11/18,12610,12610,12460,12460
1997/11/19,12310,12310,12110,12110
1997/11/20,11970,12050,11890,12050
1997/11/21,12000,12140,11940,12130
1997/11/25,12130,12150,12040,12130
1997/11/26,12050,12050,11900,11900
1997/11/27,11870,12090,11870,12090
1997/11/28,12150,12180,12100,12180
1997/12/01,12190,12430,12190,12290
1997/12/02,12390,12390,12110,12240
1997/12/03,12170,12210,12140,12140
1997/12/04,12200,12200,12150,12150
1997/12/05,12080,12080,11920,11940
1997/12/08,11930,11930,11910,11910
1997/12/09,11950,12090,11950,12040
1997/12/10,12080,12380,12080,12380
1997/12/11,12400,12400,12300,12320
1997/12/12,12290,12480,12290,12380
1997/12/15,12420,12420,12340,12360
1997/12/16,12260,12300,12220,12260
1997/12/17,12150,12300,12060,12300
1997/12/18,12280,12420,12280,12420
1997/12/19,12400,12400,12230,12310
1997/12/22,12410,12410,12110,12110
1997/12/24,12120,12190,12120,12180
1997/12/25,12250,12250,12200,12200
1997/12/26,12200,12230,12200,12230
1998/01/05,12300,12300,12240,12240
1998/01/06,12180,12200,12170,12180
1998/01/07,12150,12150,11830,12000
1998/01/08,12030,12070,12000,12060
1998/01/09,11940,12000,11920,11970
1998/01/12,12000,12020,11940,11940
1998/01/13,11960,12280,11960,12280
1998/01/14,12400,12450,12370,12400
1998/01/16,12360,12510,12360,12510
1998/01/19,12570,12630,12560,12630
1998/01/20,12690,12690,12610,12630
1998/01/21,12740,12870,12740,12850
1998/01/22,12790,13090,12790,13080
1998/01/23,13050,13430,13050,13430
1998/01/26,13430,13430,13250,13270
1998/01/27,13210,13320,13200,13200
1998/01/28,13150,13420,13150,13420
1998/01/29,13370,13450,13350,13370
1998/01/30,13290,13350,13260,13350
1998/02/02,13370,13410,13350,13350
1998/02/03,13380,13380,13300,13300
1998/02/04,13340,13560,13340,13460
1998/02/05,13380,13460,13380,13450
1998/02/06,13430,13500,13430,13500
1998/02/09,13470,13500,13420,13420
1998/02/10,13370,13460,13340,13450
1998/02/12,13440,13530,13440,13530
1998/02/13,13540,13690,13540,13590
1998/02/16,13650,13650,13590,13610
1998/02/17,13550,13550,13500,13550
1998/02/18,13490,13570,13400,13570
1998/02/19,13490,13530,13450,13530
1998/02/20,13390,13590,13390,13590
1998/02/23,13600,13600,13490,13490
1998/02/24,13380,13380,13140,13210
1998/02/25,13080,13100,12890,13000
1998/02/26,12960,13050,12960,13010
1998/02/27,13130,13190,13120,13190
1998/03/02,13180,13250,13100,13250
1998/03/03,13280,13290,12990,12990
1998/03/04,12920,12920,12670,12670
1998/03/05,12630,12960,12630,12960
1998/03/06,12800,12800,12610,12680
1998/03/09,12700,12790,12680,12790
1998/03/10,12910,12910,12860,12860
1998/03/11,12810,12820,12790,12790
1998/03/12,12790,12790,12600,12650
1998/03/13,12600,12700,12600,12700
1998/03/16,12750,12910,12750,12900
1998/03/17,12930,13020,12930,13020
1998/03/18,13100,13100,13040,13040
1998/03/19,12990,12990,12900,12900
1998/03/20,12750,12750,12220,12310
1998/03/23,12260,12290,12150,12150
1998/03/24,12150,12170,12120,12170
1998/03/25,12520,12560,12500,12560
1998/03/26,12180,12350,11310,11310
