1998/04/27,11050,11190,11050,11150
1998/04/28,11200,11250,11200,11210
1998/04/30,11220,11220,11090,11220
1998/05/01,11210,11210,11110,11200
1998/05/06,11170,11190,11120,11180
1998/05/07,11180,11310,11180,11310
1998/05/08,11380,11460,11380,11430
1998/05/11,11370,11370,11330,11330
1998/05/12,11380,11520,11380,11430
1998/05/13,11540,11640,11440,11510
1998/05/14,11470,11470,11390,11430
1998/05/15,11430,11440,11360,11360
1998/05/18,11360,11360,11330,11350
1998/05/19,11350,11440,11350,11430
1998/05/20,11430,11430,11340,11340
1998/05/21,11340,11410,11340,11410
1998/05/22,11410,11490,11410,11490
1998/05/25,11600,11690,11600,11660
1998/05/26,11580,11590,11510,11510
1998/05/27,11500,11600,11500,11600
1998/05/28,11670,11700,11630,11650
1998/05/29,11660,11680,11630,11660
1998/06/01,11780,11780,11630,11630
1998/06/02,11630,11900,11600,11880
1998/06/03,11880,11880,11780,11810
1998/06/04,11780,11780,11620,11720
1998/06/05,11720,11720,11670,11680
1998/06/08,11680,11870,11680,11870
1998/06/09,11870,11920,11860,11860
1998/06/10,11860,11860,11740,11740
1998/06/11,11740,12080,11740,12020
1998/06/12,11920,11980,11920,11980
1998/06/15,12070,12280,12020,12020
1998/06/16,12020,12150,12020,12080
1998/06/17,12080,12080,11770,11870
1998/06/18,12120,12120,11980,11980
1998/06/19,11820,11930,11680,11810
1998/06/22,11810,11940,11730,11740
1998/06/23,11800,11810,11800,11810
1998/06/24,11860,11980,11860,11980
1998/06/25,12000,12020,11870,11870
1998/06/26,11870,12030,11750,11920
1998/06/29,11920,11930,11920,11930
1998/06/30,11850,11850,11840,11840
1998/07/01,11730,12100,11710,12100
1998/07/02,11990,12090,11920,11970
1998/07/03,11970,12110,11970,12110
1998/07/06,12110,12180,12100,12100
1998/07/07,12100,12100,12000,12000
1998/07/08,12220,12230,12150,12150
1998/07/09,12340,12480,12340,12390
1998/07/10,12430,12430,12230,12230
1998/07/13,12230,12230,12230,12230
1998/07/14,12180,12200,12080,12200
1998/07/15,12200,12200,12150,12150
1998/07/16,12150,12300,12150,12290
1998/07/17,12290,12300,12290,12300
1998/07/21,12300,12300,12020,12020
1998/07/22,11770,11870,11770,11790
1998/07/23,11600,12030,11600,12030
1998/07/24,11720,12110,11720,12110
1998/07/27,12110,12270,12110,12270
1998/07/28,12270,12400,12270,12400
1998/07/29,12150,12220,12150,12220
1998/07/30,12220,12220,12220,12220
1998/07/31,12220,12390,12220,12390
1998/08/03,12390,12530,12390,12530
1998/08/04,12530,12530,12490,12490
1998/08/05,12490,12840,12490,12750
1998/08/06,12640,12670,12640,12670
1998/08/07,12840,12840,12690,12750
1998/08/10,12750,12780,12720,12780
1998/08/11,12780,12780,12780,12780
1998/08/12,12780,12780,12600,12600
1998/08/13,12600,12710,12600,12710
1998/08/14,12710,12710,12710,12710
1998/08/17,12710,12710,12410,12460
1998/08/18,12460,12460,12380,12410
1998/08/19,12410,12550,12390,12450
1998/08/20,12600,12600,12490,12490
1998/08/21,12490,12490,12490,12490
1998/08/24,12490,12560,12490,12560
1998/08/25,12560,12690,12560,12690
1998/08/26,12690,12860,12690,12690
1998/08/27,12690,12890,12690,12830
1998/08/28,12800,12930,12790,12910
1998/08/31,12910,12910,12880,12880
1998/09/01,12530,12530,12530,12530
1998/09/02,12530,12530,12530,12530
1998/09/03,12530,12590,12530,12590
1998/09/04,12590,12660,12350,12350
1998/09/07,12350,12350,12200,12350
1998/09/08,12350,12510,12190,12460
1998/09/09,12460,12470,12300,12470
1998/09/10,12470,12530,12460,12530
1998/09/11,12530,12650,12530,12650
1998/09/14,12650,12650,12650,12650
1998/09/16,12650,12690,12630,12630
1998/09/17,12450,12450,12450,12450
1998/09/18,12450,12450,12450,12450
1998/09/21,12450,12450,12450,12450
1998/09/22,12450,12460,12450,12460
1998/09/24,12440,12450,12440,12450
1998/09/25,12250,12460,12250,12460
1998/09/28,12460,12460,12460,12460
1998/09/29,12460,12460,12110,12110
1998/09/30,12170,12210,12170,12210
1998/10/01,12210,12400,12210,12400
1998/10/02,12210,12450,12210,12450
1998/10/05,12450,12450,12450,12450
1998/10/06,12120,12120,12100,12100
1998/10/07,12100,12100,12100,12100
1998/10/08,12090,12090,12040,12040
1998/10/09,11840,12000,11840,12000
1998/10/12,12000,12000,12000,12000
1998/10/13,12000,12000,12000,12000
1998/10/14,11950,11950,11650,11650
1998/10/15,10780,11300,10780,11300
1998/10/16,11300,11480,11300,11480
1998/10/19,11480,11480,11480,11480
1998/10/20,11480,12100,11480,12100
1998/10/21,12100,12460,12100,12460
1998/10/22,12460,12460,12460,12460
1998/10/23,12460,12460,12460,12460
1998/10/26,12460,12460,12460,12460
1998/10/27,12460,12460,12460,12460
