1997/09/26,215.8,215.8,214.9,214.9
1997/09/29,214.8,214.8,213.9,213.9
1997/09/30,213.2,213.2,212.3,212.3
1997/10/01,210.9,210.9,210,210
1997/10/02,210,211.9,210,211.9
1997/10/03,212.6,212.6,212.1,212.1
1997/10/06,212.4,212.4,211.4,212.1
1997/10/07,211.6,212.3,211.1,211.1
1997/10/08,211.8,213.7,211.8,213.6
1997/10/09,213.2,213.2,211.8,211.8
1997/10/13,210.1,210.1,209.4,209.4
1997/10/14,209.8,210.4,209.8,210.1
1997/10/15,209.9,209.9,208.2,208.3
1997/10/16,209.4,209.7,208.7,208.8
1997/10/17,208.2,209.4,208.1,209.4
1997/10/20,211.7,212.6,211.7,212.1
1997/10/21,212.1,212.1,210.5,210.5
1997/10/22,210.6,210.9,210.1,210.1
1997/10/23,210.5,210.9,210.4,210.4
1997/10/24,209.4,209.7,209.3,209.3
1997/10/27,208.8,208.8,206.7,207.9
1997/10/28,207.2,207.9,207,207.9
1997/10/29,208,208,207.7,208
1997/10/30,208.5,208.9,207.2,207.2
1997/10/31,207.6,208.5,207.6,208.5
1997/11/04,209,211,209,210.9
1997/11/05,211.9,213,211.9,212.6
1997/11/06,212.4,212.5,211.2,211.2
1997/11/07,211,211,208.9,208.9
1997/11/10,206.5,208,206,207.6
1997/11/11,207.4,208.2,206.9,208.2
1997/11/12,210,211,210,211
1997/11/13,211.5,212.6,211,211
1997/11/14,210.8,211.7,210.4,210.4
1997/11/17,210.5,210.5,209,209.1
1997/11/18,209.3,209.9,208.5,208.5
1997/11/19,208.6,208.7,206.1,206.1
1997/11/20,206.3,206.9,206,206.7
1997/11/21,207,207,206.3,206.3
1997/11/25,207.1,210.5,207.1,210.5
1997/11/26,210.7,210.7,209.7,209.7
1997/11/27,209.6,210,209.6,210
1997/11/28,210.1,210.1,207.9,207.9
1997/12/01,206.8,207.5,206.6,206.8
1997/12/02,206.9,208.9,206.9,207.2
1997/12/03,207.1,207.2,205.9,205.9
1997/12/04,205.1,205.1,204,204
1997/12/05,203.6,203.6,201.2,202.7
1997/12/08,203,204.8,203,204.6
1997/12/09,206.4,206.7,205.8,206.3
1997/12/10,205.2,205.8,204.4,205.8
1997/12/11,205.7,205.7,205.2,205.6
1997/12/12,205.5,206.4,205.5,206.4
1997/12/15,206.6,208,206.6,208
1997/12/16,206.8,207.1,205.8,205.8
1997/12/17,205.8,205.8,204.1,204.1
1997/12/18,204.7,206.3,204.5,206.3
1997/12/19,206.3,206.3,204.5,204.5
1997/12/22,204.4,204.4,200.1,200.1
1997/12/24,199,199,196.8,198.6
1997/12/25,200.5,201.4,200.5,200.7
1997/12/26,201.4,201.4,200.7,200.7
1998/01/05,204.1,204.1,203.5,203.5
1998/01/06,205.3,206,204.9,206
1998/01/07,205.1,205.1,204.5,204.8
1998/01/08,204.3,204.3,204.1,204.1
1998/01/09,204.2,204.2,203.9,203.9
1998/01/12,203.4,203.6,203.3,203.6
1998/01/13,203.2,203.3,202.9,203.3
1998/01/14,204.1,205.7,204.1,204.5
1998/01/16,204.5,204.9,204.5,204.6
1998/01/19,204.6,205.7,204.6,205.7
1998/01/20,206.4,209.2,206.4,209.2
1998/01/21,209.3,209.3,208.5,208.5
1998/01/22,206.9,206.9,203.4,203.4
1998/01/23,203.2,203.2,202.5,202.9
1998/01/26,202.9,202.9,202,202.1
1998/01/27,202.8,202.8,200.3,200.6
1998/01/28,200.8,206.3,200.8,205.4
1998/01/29,205.8,206.8,205.8,205.9
1998/01/30,205.9,206,205.9,206
1998/02/02,207,207,206,206.6
1998/02/03,206.5,207.2,206.5,207.2
1998/02/04,207.7,208,206.3,206.3
1998/02/05,205,205,204.1,204.1
1998/02/06,204.1,204.2,204.1,204.2
1998/02/09,204.2,204.2,204.2,204.2
1998/02/10,204.3,204.6,204.3,204.6
1998/02/12,204.7,204.9,204.7,204.9
1998/02/13,204.9,206.7,204.9,206.2
1998/02/16,209.4,209.9,209.4,209.9
1998/02/17,212,212,209.9,209.9
1998/02/18,209.7,211.9,209.7,211.9
1998/02/19,211.8,211.8,206.6,206.6
1998/02/20,206.6,211.5,206.6,211.3
1998/02/23,211.3,211.3,209,209
1998/02/24,208.4,208.4,208,208
1998/02/25,208,210.6,207.8,210.6
1998/02/26,210.7,210.7,210.7,210.7
1998/02/27,210.7,210.7,209.5,209.5
1998/03/02,209.5,209.5,209.3,209.3
1998/03/03,209.9,210,209.9,210
1998/03/04,211.8,211.8,209.9,209.9
1998/03/05,210.3,210.6,210.3,210.6
1998/03/06,210.6,210.6,210.6,210.6
1998/03/09,211,211.5,211,211.5
1998/03/10,211.5,212.1,211.5,212.1
1998/03/11,212.1,212.4,212.1,212.4
1998/03/12,212.8,212.8,212.7,212.8
1998/03/13,213.4,213.4,213.3,213.3
1998/03/16,213.3,213.3,212.3,212.3
1998/03/17,212.4,212.4,212.4,212.4
1998/03/18,212.9,213.2,212,212
1998/03/19,211.3,211.3,209.8,209.8
1998/03/20,209.4,209.4,207,207
1998/03/23,207,207,204.7,205.9
1998/03/24,205.9,206,205.9,205.9
1998/03/25,206.2,210,206.2,209.9
1998/03/26,209.7,209.9,209.7,209.9
