1998/03/27,11110,11110,10860,10980
1998/03/30,10980,10990,10890,10990
1998/03/31,11020,11150,10870,10870
1998/04/01,11180,11200,11080,11200
1998/04/02,11240,11240,11040,11140
1998/04/03,11020,11320,11020,11260
1998/04/06,11270,11340,11240,11320
1998/04/07,11310,11310,11150,11170
1998/04/08,11080,11260,11080,11190
1998/04/09,11220,11220,11130,11150
1998/04/10,11130,11220,11130,11220
1998/04/13,11220,11250,11190,11250
1998/04/14,11200,11290,11200,11250
1998/04/15,11270,11280,11270,11280
1998/04/16,11280,11280,11180,11180
1998/04/17,11160,11280,11160,11270
1998/04/20,11300,11300,11210,11210
1998/04/21,11170,11180,11100,11130
1998/04/22,11100,11160,11070,11070
1998/04/23,11110,11180,11110,11180
1998/04/24,11150,11280,11150,11260
1998/04/27,11170,11310,11170,11270
1998/04/28,11320,11340,11260,11310
1998/04/30,11340,11340,11210,11340
1998/05/01,11330,11330,11220,11310
1998/05/06,11280,11300,11230,11290
1998/05/07,11290,11410,11240,11240
1998/05/08,11310,11410,11310,11410
1998/05/11,11350,11350,11320,11320
1998/05/12,11370,11540,11370,11450
1998/05/13,11450,11580,11450,11480
1998/05/14,11440,11440,11310,11340
1998/05/15,11340,11400,11340,11390
1998/05/18,11390,11390,11170,11210
1998/05/19,11270,11440,11270,11430
1998/05/20,11430,11430,11310,11310
1998/05/21,11310,11450,11310,11400
1998/05/22,11400,11480,11400,11480
1998/05/25,11630,11720,11630,11690
1998/05/26,11610,11690,11550,11550
1998/05/27,11550,11600,11550,11600
1998/05/28,11670,11700,11660,11660
1998/05/29,11670,11720,11670,11700
1998/06/01,11820,11820,11670,11670
1998/06/02,11670,11750,11640,11730
1998/06/03,11730,11800,11730,11800
1998/06/04,11770,11770,11610,11750
1998/06/05,11750,11750,11700,11710
1998/06/08,11710,11900,11710,11900
1998/06/09,11900,11950,11890,11890
1998/06/10,11890,11890,11740,11740
1998/06/11,11740,12050,11740,12050
1998/06/12,11950,12010,11950,12010
1998/06/15,12100,12310,12000,12000
1998/06/16,12000,12130,12000,12090
1998/06/17,12090,12140,12040,12140
1998/06/18,12240,12490,12240,12360
1998/06/19,12200,12310,12010,12140
1998/06/22,12140,12350,12140,12140
1998/06/23,12200,12200,12190,12190
1998/06/24,12240,12290,12240,12290
1998/06/25,12310,12330,12180,12180
1998/06/26,12180,12290,12060,12290
1998/06/29,12290,12290,12290,12290
1998/06/30,12210,12210,12200,12200
1998/07/01,12200,12350,12180,12350
1998/07/02,12350,12450,12350,12380
1998/07/03,12380,12380,12330,12380
1998/07/06,12380,12450,12380,12410
1998/07/07,12410,12410,12340,12340
1998/07/08,12560,12570,12490,12490
1998/07/09,12680,12830,12680,12830
1998/07/10,12900,12900,12840,12840
1998/07/13,12840,12840,12840,12840
1998/07/14,12790,12790,12690,12690
1998/07/15,12690,12690,12630,12630
1998/07/16,12630,12630,12620,12620
1998/07/17,12620,12620,12620,12620
1998/07/21,12620,12620,12610,12610
1998/07/22,12300,12400,12300,12320
1998/07/23,12130,12250,12130,12250
1998/07/24,11940,12480,11940,12480
1998/07/27,12480,12480,12480,12480
1998/07/28,12480,12480,12480,12480
1998/07/29,12480,12480,12480,12480
1998/07/30,12480,12480,12480,12480
1998/07/31,12480,12480,12480,12480
1998/08/03,12480,12490,12480,12490
1998/08/04,12490,12490,12490,12490
1998/08/05,12490,12840,12490,12830
1998/08/06,12720,12730,12720,12730
1998/08/07,12730,12730,12730,12730
1998/08/10,12730,12730,12650,12650
1998/08/11,12650,12650,12650,12650
1998/08/12,12650,12660,12650,12660
1998/08/13,12660,12660,12660,12660
1998/08/14,12660,12660,12660,12660
1998/08/17,12660,12660,12660,12660
1998/08/18,12660,12660,12660,12660
1998/08/19,12660,12660,12450,12450
1998/08/20,12600,12600,12600,12600
1998/08/21,12600,12600,12600,12600
1998/08/24,12600,12600,12600,12600
1998/08/25,12600,12600,12600,12600
1998/08/26,12600,12720,12600,12700
1998/08/27,12700,12900,12700,12900
1998/08/28,12900,12900,12900,12900
1998/08/31,12900,12900,12900,12900
1998/09/01,12900,12900,12900,12900
1998/09/02,12900,12900,12900,12900
1998/09/03,12900,12900,12900,12900
1998/09/04,12900,12900,12900,12900
1998/09/07,12900,12900,12900,12900
1998/09/08,12900,12900,12900,12900
1998/09/09,12900,12900,12900,12900
1998/09/10,12900,12900,12900,12900
1998/09/11,12900,12900,12900,12900
1998/09/14,12900,12900,12900,12900
1998/09/16,12900,12900,12900,12900
1998/09/17,12900,12900,12900,12900
1998/09/18,12900,12900,12900,12900
1998/09/21,12900,12900,12900,12900
1998/09/22,12900,12910,12900,12910
1998/09/24,12910,12910,12910,12910
1998/09/25,12910,12910,12910,12910
