1997/08/26,5109,5109,5099,5099
1997/08/27,5081,5155,5081,5155
1997/08/28,5260,5299,5244,5299
1997/08/29,5298,5299,5244,5261
1997/09/01,5208,5208,5199,5199
1997/09/02,5170,5170,5126,5126
1997/09/03,5151,5250,5151,5250
1997/09/04,5281,5296,5280,5280
1997/09/05,5251,5257,5237,5255
1997/09/08,5262,5262,5237,5237
1997/09/09,5253,5274,5238,5274
1997/09/10,5278,5281,5243,5281
1997/09/11,5282,5290,5282,5290
1997/09/12,5267,5267,5205,5258
1997/09/16,5260,5307,5260,5307
1997/09/17,5305,5410,5305,5410
1997/09/18,5468,5500,5450,5500
1997/09/19,5480,5501,5480,5501
1997/09/22,5449,5449,5420,5420
1997/09/24,5347,5364,5311,5311
1997/09/25,5311,5351,5311,5351
1997/09/26,5351,5351,5278,5278
1997/09/29,5253,5253,5200,5200
1997/09/30,5156,5156,5142,5142
1997/10/01,5111,5130,5104,5104
1997/10/02,5104,5115,5101,5101
1997/10/03,5100,5100,5041,5077
1997/10/06,5050,5050,5012,5012
1997/10/07,5000,5000,4980,4982
1997/10/08,4990,4990,4873,4873
1997/10/09,4832,4848,4811,4844
1997/10/13,4847,4883,4847,4883
1997/10/14,4930,5019,4930,5019
1997/10/15,4939,4939,4820,4820
1997/10/16,4786,4850,4786,4815
1997/10/17,4845,4898,4845,4898
1997/10/20,4932,4940,4880,4880
1997/10/21,4863,4863,4819,4829
1997/10/22,4858,4877,4858,4877
1997/10/23,4850,4850,4819,4824
1997/10/24,4830,4851,4830,4851
1997/10/27,4814,4814,4800,4800
1997/10/28,4786,4786,4600,4600
1997/10/29,4700,4731,4700,4701
1997/10/30,4670,4670,4622,4629
1997/10/31,4594,4600,4594,4597
1997/11/04,4648,4695,4648,4683
1997/11/05,4656,4656,4595,4595
1997/11/06,4540,4543,4501,4514
1997/11/07,4499,4499,4420,4420
1997/11/10,4411,4462,4366,4366
1997/11/11,4398,4398,4338,4338
1997/11/12,4292,4292,4138,4188
1997/11/13,4203,4258,4203,4258
1997/11/14,4308,4353,4308,4319
1997/11/17,4327,4385,4327,4356
1997/11/18,4414,4556,4414,4556
1997/11/19,4650,4650,4480,4480
1997/11/20,4373,4410,4371,4410
1997/11/21,4490,4591,4479,4591
1997/11/25,4500,4500,4450,4495
1997/11/26,4480,4485,4449,4485
1997/11/27,4515,4549,4515,4549
1997/11/28,4544,4544,4494,4531
1997/12/01,4571,4583,4499,4499
1997/12/02,4503,4507,4470,4470
1997/12/03,4464,4468,4420,4420
1997/12/04,4400,4400,4380,4383
1997/12/05,4341,4360,4340,4340
1997/12/08,4325,4325,4309,4309
1997/12/09,4270,4344,4270,4344
1997/12/10,4310,4311,4240,4240
1997/12/11,4241,4241,4207,4207
1997/12/12,4191,4197,4187,4187
1997/12/15,4285,4307,4285,4307
1997/12/16,4340,4341,4304,4335
1997/12/17,4303,4303,4290,4299
1997/12/18,4290,4310,4242,4310
1997/12/19,4360,4399,4360,4392
1997/12/22,4354,4354,4296,4296
1997/12/24,4260,4260,4218,4220
1997/12/25,4220,4263,4220,4263
1997/12/26,4250,4263,4250,4263
1998/01/05,4260,4260,4260,4260
1998/01/06,4192,4207,4192,4207
1998/01/07,4165,4186,4159,4159
1998/01/08,4152,4197,4152,4167
1998/01/09,4187,4188,4175,4188
1998/01/12,4239,4243,4235,4235
1998/01/13,4236,4250,4230,4230
1998/01/14,4262,4291,4262,4273
1998/01/16,4290,4300,4285,4287
1998/01/19,4295,4413,4295,4413
1998/01/20,4369,4369,4368,4368
1998/01/21,4368,4368,4342,4342
1998/01/22,4349,4349,4322,4322
1998/01/23,4320,4365,4320,4365
1998/01/26,4400,4497,4400,4450
1998/01/27,4491,4500,4414,4500
1998/01/28,4481,4490,4451,4490
1998/01/29,4491,4491,4469,4469
1998/01/30,4429,4446,4429,4446
1998/02/02,4428,4449,4428,4428
1998/02/03,4428,4449,4428,4449
1998/02/04,4402,4402,4399,4399
1998/02/05,4370,4370,4366,4367
1998/02/06,4360,4360,4309,4309
1998/02/09,4299,4299,4280,4281
1998/02/10,4281,4281,4281,4281
1998/02/12,4281,4310,4280,4310
1998/02/13,4310,4317,4305,4305
1998/02/16,4305,4329,4305,4323
1998/02/17,4375,4384,4375,4384
1998/02/18,4388,4388,4330,4330
1998/02/19,4301,4302,4301,4302
1998/02/20,4301,4310,4300,4301
1998/02/23,4264,4264,4203,4203
