1997/10/01,206.5,206.5,204.9,204.9
1997/10/02,206.5,206.8,206,206.4
1997/10/03,207.3,207.4,207.3,207.4
1997/10/06,207,207,206.3,206.3
1997/10/07,205.2,206.1,205,206.1
1997/10/08,206.2,206.2,206,206
1997/10/09,204.9,205.3,204.1,204.7
1997/10/13,204,204,203.3,204
1997/10/14,203.7,203.7,203.7,203.7
1997/10/15,201.5,202.9,201.5,202.9
1997/10/16,201.8,201.8,199.8,199.8
1997/10/17,198,199.9,198,199.9
1997/10/20,200.4,202.4,200.4,202.4
1997/10/21,200.9,201,200.7,200.7
1997/10/22,198.9,198.9,198.3,198.8
1997/10/23,199.6,200.7,199.6,200.7
1997/10/24,200.7,201.3,200.7,201.3
1997/10/27,201.3,201.3,201.3,201.3
1997/10/28,197.5,197.5,196.3,196.3
1997/10/29,198.5,199.8,198.5,198.7
1997/10/30,202,202,200.3,201
1997/10/31,201.3,201.3,200.3,201.1
1997/11/04,202,202.6,202,202.6
1997/11/05,202.3,203.9,201.9,203.9
1997/11/06,203.9,206,203.9,206
1997/11/07,206.3,209.3,206.3,209.3
1997/11/10,207.3,207.6,206.9,207.6
1997/11/11,209.7,209.7,208.9,208.9
1997/11/12,210.3,213,209.8,213
1997/11/13,215.1,215.1,210,211
1997/11/14,211,212.1,210.5,212.1
1997/11/17,211.8,213.1,211.8,213.1
1997/11/18,213.1,213.1,211.6,211.6
1997/11/19,209.9,213,209.8,213
1997/11/20,211.1,211.1,210.7,211
1997/11/21,211.5,211.5,208.9,208.9
1997/11/25,208.5,210.1,208.5,209.7
1997/11/26,209.3,209.3,208.8,208.8
1997/11/27,208.8,209.4,208.8,209.2
1997/11/28,210,210.2,209.9,209.9
1997/12/01,209.5,209.5,208.7,208.7
1997/12/02,209.5,209.5,209.5,209.5
1997/12/03,209.5,211.3,209.5,211
1997/12/04,210.5,211.1,210.5,211.1
1997/12/05,211.1,212.1,210.6,212.1
1997/12/08,212,212.1,212,212.1
1997/12/09,212.5,212.5,212.2,212.2
1997/12/10,212.2,213,212.2,213
1997/12/11,211.5,211.5,211.5,211.5
1997/12/12,211.5,212.2,211.5,212.2
1997/12/15,212.2,212.5,212.2,212.5
1997/12/16,209.5,209.5,208.7,208.7
1997/12/17,208.8,208.8,206.2,206.2
1997/12/18,207.1,207.1,206.3,207
1997/12/19,209.9,209.9,209.9,209.9
1997/12/22,209.3,209.3,208.6,209.1
1997/12/24,209.1,210,209.1,209.5
1997/12/25,208.9,208.9,208.5,208.5
1997/12/26,208.5,208.5,208.1,208.1
1998/01/05,208.1,212,208.1,212
1998/01/06,209.4,209.4,209.4,209.4
1998/01/07,208.6,208.6,208.6,208.6
1998/01/08,208.4,208.4,207.9,208.1
1998/01/09,208.2,208.2,206.9,207
1998/01/12,206.1,206.1,206.1,206.1
1998/01/13,205.3,205.3,205,205
1998/01/14,207.9,207.9,207.5,207.5
1998/01/16,205.9,205.9,205,205
1998/01/19,204.9,204.9,202.6,202.6
1998/01/20,202.6,202.6,202.6,202.6
1998/01/21,202.5,202.5,202.3,202.3
1998/01/22,200.9,200.9,200.5,200.5
1998/01/23,200.5,200.9,200.5,200.9
1998/01/26,201,201,201,201
1998/01/27,201,201,201,201
1998/01/28,201,201,200.8,200.8
1998/01/29,200.8,200.8,200.1,200.1
1998/01/30,201.4,204.6,201.4,204.6
1998/02/02,203.5,203.5,201.9,201.9
1998/02/03,202.6,202.8,202.1,202.1
1998/02/04,201.5,201.5,200,200
1998/02/05,198.2,199.6,198,199.5
1998/02/06,198.1,198.1,196.9,196.9
1998/02/09,196.9,196.9,196.9,196.9
1998/02/10,193.1,193.1,193.1,193.1
1998/02/12,194,194,193.9,193.9
1998/02/13,193.9,196.7,193.9,196.7
1998/02/16,199.1,199.1,199,199
1998/02/17,198,198,197.4,197.4
1998/02/18,196.9,196.9,196.5,196.5
1998/02/19,195.5,195.5,194.9,195
1998/02/20,192.3,192.3,192.2,192.2
1998/02/23,190.3,190.3,190.3,190.3
1998/02/24,190.3,190.3,187.1,187.1
1998/02/25,187,189.2,187,189.2
1998/02/26,189.3,189.5,189.3,189.5
1998/02/27,189.5,190.5,189.5,190.5
1998/03/02,190.5,190.5,190.5,190.5
1998/03/03,190.5,193.5,190.5,192.9
1998/03/04,190.9,190.9,190,190
1998/03/05,190,190,190,190
1998/03/06,190,190,190,190
1998/03/09,190,190,190,190
1998/03/10,190,190,190,190
1998/03/11,190,191,190,191
1998/03/12,191,195.9,191,195.9
1998/03/13,195.8,195.8,195.1,195.1
1998/03/16,194,194,193.5,193.5
1998/03/17,193.5,195,193.5,195
1998/03/18,195,195.4,195,195.4
1998/03/19,195.4,195.4,195.3,195.3
1998/03/20,195.3,195.3,195.3,195.3
1998/03/23,194.4,194.4,194.4,194.4
1998/03/24,194.4,194.4,194.1,194.1
1998/03/25,194.1,194.1,194.1,194.1
1998/03/26,193,193.1,193,193.1
1998/03/27,193.1,193.1,193.1,193.1
1998/03/30,193.1,193.1,193.1,193.1
1998/03/31,193.1,193.6,193.1,193.6
1998/04/01,195,195.9,195,195.8
1998/04/02,195.7,195.7,195.5,195.5
1998/04/03,195.5,195.5,195.5,195.5
1998/04/06,195.7,195.7,195.4,195.4
1998/04/07,195.4,195.4,194.9,194.9
1998/04/08,194.9,194.9,194.5,194.5
1998/04/09,194.4,194.4,194,194
1998/04/10,194.5,194.5,194.3,194.3
1998/04/13,194,194,193.5,193.5
1998/04/14,193.5,193.5,193.5,193.5
1998/04/15,192,194.1,192,194.1
1998/04/16,193.7,195.5,193.7,195.5
1998/04/17,195.3,195.5,195.2,195.5
1998/04/20,195.5,196.3,195.5,196.3
1998/04/21,196.3,196.3,195.9,195.9
1998/04/22,196.2,196.2,196.2,196.2
1998/04/23,196.2,196.2,195.9,195.9
1998/04/24,195.9,195.9,195.9,195.9
1998/04/27,195.9,195.9,195.5,195.5
1998/04/28,195.5,196.8,195.5,196.8
1998/04/30,196.8,196.8,196.8,196.8
1998/05/01,196.8,196.8,196.8,196.8
1998/05/06,196.8,196.8,195.9,195.9
1998/05/07,195.9,195.9,195.4,195.4
1998/05/08,193,193,192,192.9
1998/05/11,192.9,195,192.9,193.9
1998/05/12,191.8,191.8,191.4,191.4
1998/05/13,191.4,191.4,191.4,191.4
1998/05/14,190.8,190.8,190.8,190.8
1998/05/15,190,190,186.8,187
1998/05/18,187,187,187,187
1998/05/19,187,187,187,187
1998/05/20,187,187,187,187
1998/05/21,187,188.8,187,188.8
1998/05/22,193,193.8,193,193.8
1998/05/25,196.1,196.9,196.1,196.9
1998/05/26,196.9,196.9,196.3,196.3
1998/05/27,193.3,193.3,192.9,192.9
1998/05/28,192.9,194.7,192.9,194.7
1998/05/29,194,194,194,194
1998/06/01,194,194,194,194
1998/06/02,193.7,193.7,193.7,193.7
1998/06/03,193,193.5,193,193.5
1998/06/04,193.5,193.5,193.5,193.5
1998/06/05,193.5,193.5,193.5,193.5
1998/06/08,193.5,193.5,193.5,193.5
1998/06/09,193.5,193.5,193.5,193.5
1998/06/10,193.3,193.3,193.1,193.1
1998/06/11,193.1,193.1,193.1,193.1
1998/06/12,193.5,194.5,193.5,194.5
1998/06/15,194.5,194.5,194.5,194.5
1998/06/16,194.5,194.5,194.5,194.5
1998/06/17,194.5,194.5,194.5,194.5
1998/06/18,193,193,192.5,192.5
1998/06/19,191,191,191,191
1998/06/22,191,191,191,191
1998/06/23,191,191,189.4,189.4
1998/06/24,189.4,189.4,189.3,189.3
1998/06/25,189.3,189.3,189.3,189.3
1998/06/26,189.3,189.3,189.3,189.3
1998/06/29,189.3,189.3,189.3,189.3
1998/06/30,189.3,189.3,189.3,189.3
1998/07/01,186.1,186.1,185.8,185.8
1998/07/02,184.9,185.1,184.9,185.1
1998/07/03,185.1,185.1,185.1,185.1
1998/07/06,185.1,185.1,185.1,185.1
1998/07/07,183.9,183.9,183.5,183.5
1998/07/08,180.3,180.3,180.1,180.1
1998/07/09,180.1,180.1,180.1,180.1
1998/07/10,180.1,180.1,180.1,180.1
1998/07/13,180.1,180.1,180.1,180.1
1998/07/14,180.1,183,180.1,183
1998/07/15,184.6,184.6,184.6,184.6
1998/07/16,184.6,185.6,184.6,185.6
1998/07/17,185.6,185.6,185.6,185.6
1998/07/21,185.6,190.1,185.6,190.1
1998/07/22,190.1,190.1,190.1,190.1
1998/07/23,190.5,190.7,190.5,190.7
1998/07/24,193,193.1,193,193.1
1998/07/27,193.1,193.1,193.1,193.1
1998/07/28,193.1,213,193.1,213
