1998/04/13,101.32,103.15,101.32,103.15
1998/04/14,102.75,103.06,102.59,102.87
1998/04/15,102.11,103.69,102.11,103.07
1998/04/16,102.79,102.79,101.41,101.67
1998/04/17,100.97,100.97,100.11,100.11
1998/04/20,101.3,101.63,101.23,101.6
1998/04/21,102.27,102.27,101.71,101.77
1998/04/22,102.01,102.01,101.98,101.98
1998/04/23,101.76,101.76,100.32,100.32
1998/04/24,99.99,100.16,99.56,100.16
1998/04/27,99.99,100.18,98.99,98.99
1998/04/28,98.54,98.62,98.16,98.62
1998/04/30,98.82,99.5,98.82,99.5
1998/05/01,99.8,99.85,99.2,99.2
1998/05/06,98.81,99.37,98.64,99.37
1998/05/07,100.57,100.57,99.65,99.65
1998/05/08,99.65,100,99.65,100
1998/05/11,99.64,99.64,98.5,98.5
1998/05/12,98.82,99.83,98.82,99.83
1998/05/13,100.32,100.49,99.7,100.23
1998/05/14,100.64,100.99,100.2,100.99
1998/05/15,101,102.07,101,102.07
1998/05/18,103.7,104.57,103.7,104.57
1998/05/19,106.14,107.07,104.87,104.87
1998/05/20,104.9,106.69,104.79,104.79
1998/05/21,104.62,106,104.62,105.8
1998/05/22,106.9,108.3,106.9,108.3
1998/05/25,107.81,109.8,107.8,108.84
1998/05/26,108.6,108.6,106.37,107.43
1998/05/27,106.35,106.79,105.36,106.04
1998/05/28,106.04,106.04,104.35,104.35
1998/05/29,104.37,104.7,103,104.7
1998/06/01,104.18,104.99,103.98,104.99
1998/06/02,104.72,104.72,104.04,104.04
1998/06/03,102.12,102.16,101.54,101.59
1998/06/04,100.38,101.3,100,101.3
1998/06/05,100.39,100.98,100.39,100.98
1998/06/08,100.34,100.46,99.76,99.77
1998/06/09,98.75,98.75,98.21,98.21
1998/06/10,98.38,98.72,97.49,97.74
1998/06/11,98,99.99,98,99.99
1998/06/12,102.36,102.36,100.34,100.52
1998/06/15,99.91,100.52,99.91,100.52
1998/06/16,100.83,101.25,100.48,101.22
1998/06/17,99.99,100.24,99.27,99.27
1998/06/18,97.55,97.93,96.95,96.96
1998/06/19,97.21,97.3,96.07,96.12
1998/06/22,96.94,96.94,95.73,96.33
1998/06/23,96.8,97.09,96.8,97.09
1998/06/24,98,98,96.26,97.33
1998/06/25,97.63,98,97.03,98
1998/06/26,98.8,99.2,98.8,98.91
1998/06/29,99.58,99.58,99.09,99.1
1998/06/30,99.5,99.5,98.25,98.25
1998/07/01,97.23,97.56,97.23,97.55
1998/07/02,97.2,99.37,97.2,99.37
1998/07/03,99.61,99.61,98.4,99
1998/07/06,98.69,98.69,97.6,98.19
1998/07/07,97.69,98,97.49,97.49
1998/07/08,97.76,98.44,97.76,98.44
1998/07/09,100.08,100.08,98.9,98.9
1998/07/10,98.9,99.77,98.21,98.33
1998/07/13,99.09,99.59,98.8,99.59
1998/07/14,99.49,99.51,99,99.01
1998/07/15,99.02,99.02,98.4,98.49
1998/07/16,98.49,99.6,98.49,99.59
1998/07/17,100.19,100.19,99.97,100.11
1998/07/21,99.61,99.61,99.08,99.08
1998/07/22,98.98,99.16,98.63,98.8
1998/07/23,99.61,100.04,99.61,100.04
1998/07/24,100.6,101.73,100.6,101.17
1998/07/27,100.54,100.54,100.08,100.08
1998/07/28,100.05,100.05,97.94,97.94
1998/07/29,97.27,97.27,96.75,96.78
1998/07/30,96.8,96.84,96.01,96.01
1998/07/31,96,96,95.59,95.59
1998/08/03,95.41,95.41,94.96,94.96
1998/08/04,94.3,94.3,92.94,93.41
1998/08/05,91.22,91.5,90.91,90.91
1998/08/06,90.53,91.05,90.53,90.76
1998/08/07,91,91,90.45,90.45
1998/08/10,90.44,92.8,90.44,92.29
1998/08/11,93.11,93.19,92.23,93.19
1998/08/12,93,93,92.86,92.86
1998/08/13,92.58,92.58,91.01,91.4
1998/08/14,90.7,90.7,90.2,90.2
1998/08/17,90.1,90.1,88.34,88.34
1998/08/18,87.51,88.54,87.51,88.53
1998/08/19,87.58,89.08,87.58,89.08
1998/08/20,89.1,89.5,88.55,88.55
1998/08/21,88.53,91.05,88.53,91.05
1998/08/24,91.2,91.2,90.54,90.54
1998/08/25,89.5,92.4,88.99,92.4
1998/08/26,91.62,92.51,90.98,91.2
1998/08/27,90,90,89.1,89.1
1998/08/28,87.41,88.1,86.6,88.1
1998/08/31,87.12,87.91,87.12,87.89
1998/09/01,87.01,87.72,87.01,87.72
1998/09/02,86.74,87.52,86.51,86.51
1998/09/03,87.07,87.07,86.13,86.13
1998/09/04,84.38,84.38,83.9,83.92
1998/09/07,82.5,82.5,81.42,81.43
1998/09/08,82.16,82.71,81.96,82.1
1998/09/09,82.33,82.5,81.93,81.95
1998/09/10,83.94,84.01,83.37,84.01
1998/09/11,84.27,84.27,81.6,83.21
1998/09/14,83.51,83.51,82.38,82.38
1998/09/16,83.01,83.01,82.78,82.78
1998/09/17,82.49,84.41,82.49,84.41
1998/09/18,83.22,84.49,83.21,83.58
1998/09/21,84.21,84.21,83.94,83.94
1998/09/22,85.51,86.45,85.2,86.45
1998/09/24,87.03,88.11,87.03,87.9
1998/09/25,87,88.61,87,88.55
1998/09/28,88.55,89.43,88.55,89.43
1998/09/29,89.42,89.42,88.2,88.2
1998/09/30,87.52,88.32,87.52,88.32
1998/10/01,88.77,88.9,88.77,88.9
1998/10/02,88.67,88.67,88.17,88.18
1998/10/05,88.4,88.4,87.65,87.65
1998/10/06,87.65,88.03,87.65,88.02
1998/10/07,85.05,86.01,85.05,85.83
1998/10/08,82.52,82.52,81.87,81.91
1998/10/09,79.61,79.78,79,79.01
1998/10/12,79.64,79.64,79.64,79.64
