1997/09/26,1408,1425,1408,1425
1997/09/29,1425,1425,1425,1425
1997/09/30,1425,1425,1385,1395
1997/10/01,1395,1395,1395,1395
1997/10/02,1395,1400,1395,1400
1997/10/03,1400,1400,1375,1375
1997/10/06,1364,1364,1364,1364
1997/10/07,1359,1359,1353,1353
1997/10/08,1349,1350,1349,1350
1997/10/09,1350,1391,1345,1350
1997/10/13,1350,1350,1345,1345
1997/10/14,1345,1345,1336,1337
1997/10/15,1337,1348,1337,1348
1997/10/16,1348,1371,1337,1353
1997/10/17,1353,1353,1334,1345
1997/10/20,1345,1345,1345,1345
1997/10/21,1345,1345,1335,1345
1997/10/22,1345,1346,1340,1346
1997/10/23,1346,1346,1346,1346
1997/10/24,1346,1349,1346,1349
1997/10/27,1349,1349,1349,1349
1997/10/28,1349,1359,1349,1359
1997/10/29,1358,1358,1348,1356
1997/10/30,1356,1356,1356,1356
1997/10/31,1356,1356,1342,1342
1997/11/04,1343,1343,1343,1343
1997/11/05,1343,1343,1343,1343
1997/11/06,1343,1343,1343,1343
1997/11/07,1343,1352,1343,1352
1997/11/10,1352,1353,1352,1353
1997/11/11,1353,1353,1353,1353
1997/11/12,1353,1353,1353,1353
1997/11/13,1353,1358,1337,1337
1997/11/14,1337,1337,1322,1322
1997/11/17,1322,1322,1310,1310
1997/11/18,1310,1319,1288,1288
1997/11/19,1288,1288,1288,1288
1997/11/20,1288,1288,1288,1288
1997/11/21,1288,1288,1266,1266
1997/11/25,1266,1266,1266,1266
1997/11/26,1266,1266,1248,1248
1997/11/27,1248,1248,1213,1213
1997/11/28,1213,1226,1213,1226
1997/12/01,1226,1226,1226,1226
1997/12/02,1226,1226,1226,1226
1997/12/03,1226,1231,1226,1231
1997/12/04,1231,1280,1231,1280
1997/12/05,1280,1281,1280,1281
1997/12/08,1281,1281,1281,1281
1997/12/09,1281,1284,1263,1263
1997/12/10,1263,1263,1247,1247
1997/12/11,1247,1247,1247,1247
1997/12/12,1247,1273,1247,1273
1997/12/15,1286,1286,1262,1262
1997/12/16,1239,1239,1239,1239
1997/12/17,1239,1239,1229,1229
1997/12/18,1229,1229,1229,1229
1997/12/19,1229,1229,1229,1229
1997/12/22,1229,1229,1229,1229
1997/12/24,1229,1229,1229,1229
1997/12/25,1229,1229,1229,1229
1997/12/26,1229,1229,1229,1229
1998/01/05,1229,1229,1229,1229
1998/01/06,1254,1260,1254,1260
1998/01/07,1260,1270,1260,1270
1998/01/08,1270,1270,1270,1270
1998/01/09,1270,1270,1270,1270
1998/01/12,1270,1270,1270,1270
1998/01/13,1272,1272,1272,1272
1998/01/14,1275,1281,1275,1281
1998/01/16,1290,1290,1281,1290
1998/01/19,1300,1315,1300,1315
1998/01/20,1327,1350,1327,1350
1998/01/21,1359,1359,1359,1359
1998/01/22,1359,1359,1357,1358
1998/01/23,1358,1358,1358,1358
1998/01/26,1369,1374,1369,1374
1998/01/27,1374,1379,1374,1379
1998/01/28,1385,1385,1385,1385
1998/01/29,1385,1386,1385,1386
1998/01/30,1386,1386,1386,1386
1998/02/02,1386,1386,1339,1341
1998/02/03,1341,1341,1341,1341
1998/02/04,1341,1341,1341,1341
1998/02/05,1341,1341,1341,1341
1998/02/06,1341,1341,1341,1341
1998/02/09,1341,1341,1341,1341
1998/02/10,1341,1341,1319,1319
1998/02/12,1319,1319,1319,1319
1998/02/13,1319,1319,1319,1319
1998/02/16,1319,1319,1319,1319
1998/02/17,1309,1309,1309,1309
1998/02/18,1309,1309,1309,1309
1998/02/19,1309,1309,1300,1300
1998/02/20,1300,1300,1272,1272
1998/02/23,1272,1272,1272,1272
1998/02/24,1272,1272,1272,1272
1998/02/25,1272,1300,1271,1271
1998/02/26,1265,1265,1259,1259
1998/02/27,1259,1259,1259,1259
1998/03/02,1259,1259,1259,1259
1998/03/03,1259,1259,1259,1259
1998/03/04,1259,1259,1259,1259
1998/03/05,1259,1259,1259,1259
1998/03/06,1259,1259,1259,1259
1998/03/09,1259,1259,1259,1259
1998/03/10,1259,1259,1259,1259
1998/03/11,1259,1259,1259,1259
1998/03/12,1259,1259,1259,1259
1998/03/13,1259,1259,1259,1259
1998/03/16,1259,1259,1259,1259
1998/03/17,1259,1259,1259,1259
1998/03/18,1259,1259,1259,1259
1998/03/19,1259,1259,1259,1259
1998/03/20,1259,1259,1259,1259
1998/03/23,1259,1259,1259,1259
1998/03/24,1259,1259,1259,1259
1998/03/25,1259,1259,1259,1259
1998/03/26,1259,1289,1259,1289
