1998/02/25,207.9,208.8,207.9,208.8
1998/02/26,209.9,209.9,208.5,208.5
1998/02/27,208.3,208.5,208,208.5
1998/03/02,208.3,208.5,208.3,208.3
1998/03/03,208.7,208.7,208.3,208.4
1998/03/04,208.2,208.6,208.2,208.6
1998/03/05,209.8,210,209.8,209.9
1998/03/06,209,209.6,209,209.5
1998/03/09,209.4,209.4,208.9,208.9
1998/03/10,208.5,208.6,208.4,208.4
1998/03/11,208.2,208.6,208.2,208.6
1998/03/12,209,209,208.2,208.2
1998/03/13,208.3,208.8,207.5,207.5
1998/03/16,207.9,208,207.6,207.6
1998/03/17,207.7,208,207.7,207.8
1998/03/18,208,208,207.7,207.7
1998/03/19,206.5,206.5,206.2,206.2
1998/03/20,206.1,206.1,204.4,204.4
1998/03/23,204,205.2,204,205.2
1998/03/24,206.5,207.5,206.5,207.2
1998/03/25,207.3,207.3,206.5,206.5
1998/03/26,206.8,207.5,206.8,207.5
1998/03/27,207.3,207.3,206.9,207
1998/03/30,207.5,207.8,207.3,207.3
1998/03/31,207,207.6,206.7,207.6
1998/04/01,207.9,208.2,207.9,208.2
1998/04/02,207.6,207.6,207.3,207.3
1998/04/03,206.6,206.6,206,206.1
1998/04/06,206.3,206.3,205.9,206.2
1998/04/07,206.3,207,206.3,206.9
1998/04/08,207.2,207.2,207.1,207.1
1998/04/09,207,207,206.6,206.6
1998/04/10,206.6,207,206.6,207
1998/04/13,207,207,206.5,206.5
1998/04/14,207,207,206.5,206.5
1998/04/15,206.5,207,206.3,207
1998/04/16,206.6,207.6,206.6,207.6
1998/04/17,207.1,207.1,206.9,206.9
1998/04/20,206,206.5,205.4,206.5
1998/04/21,207,207,206.6,207
1998/04/22,206.7,206.7,206.4,206.5
1998/04/23,206.6,206.6,204.7,204.8
1998/04/24,204.5,204.6,203.1,203.1
1998/04/27,203.3,204.4,203.3,204.4
1998/04/28,203.5,203.5,203,203
1998/04/30,202.9,202.9,202.2,202.4
1998/05/01,202.9,202.9,201.5,201.5
1998/05/06,201.5,201.9,201.5,201.9
1998/05/07,202.9,202.9,202.9,202.9
1998/05/08,202.9,203,202.9,203
1998/05/11,203.2,203.2,202.9,202.9
1998/05/12,202.9,203.9,202.9,203.9
1998/05/13,204,204.1,204,204.1
1998/05/14,204,204.1,204,204.1
1998/05/15,204.1,205.1,204.1,204.9
1998/05/18,204.9,204.9,204.9,204.9
1998/05/19,205,205,204.9,204.9
1998/05/20,204.9,204.9,204.8,204.8
1998/05/21,204.8,205.1,204.5,204.5
1998/05/22,204.5,205.1,204.5,205.1
1998/05/25,205.4,205.4,204.8,204.8
1998/05/26,205,205.5,205,205.5
1998/05/27,205.5,206.1,205,205.8
1998/05/28,206.3,206.3,205.9,205.9
1998/05/29,205.9,205.9,205.9,205.9
1998/06/01,206.4,207.5,206.4,207.5
1998/06/02,209,209.5,207.8,207.8
1998/06/03,207.4,207.4,206.4,206.4
1998/06/04,206.4,206.4,205.5,205.5
1998/06/05,207.3,207.3,206.1,206.3
1998/06/08,206.3,207.9,206.3,207.9
1998/06/09,207.9,207.9,207.5,207.5
1998/06/10,206.9,206.9,206.9,206.9
1998/06/11,206.9,207.3,206.9,207.3
1998/06/12,210,210.4,210,210.4
1998/06/15,210.4,210.9,210.4,210.9
1998/06/16,211.6,212,209.5,209.5
1998/06/17,209.5,213.6,209.5,213.6
1998/06/18,209.9,210.1,209.5,209.5
1998/06/19,209.5,210.5,209.5,210.5
1998/06/22,209.5,209.5,209,209
1998/06/23,208.6,208.6,208.3,208.3
1998/06/24,208.3,209.2,208.3,209.2
1998/06/25,209.2,209.3,209.2,209.3
1998/06/26,209.3,209.5,209.3,209.5
1998/06/29,208.6,208.6,207.8,207.8
1998/06/30,207.8,208.9,207.8,208.9
1998/07/01,208.9,208.9,207.2,207.2
1998/07/02,205.1,205.2,205.1,205.2
1998/07/03,206.1,206.1,206,206
1998/07/06,206,206,204.9,204.9
1998/07/07,206.7,207.3,206.7,207.3
1998/07/08,207.2,207.2,207.2,207.2
1998/07/09,207.6,208.2,207.6,208.2
1998/07/10,208.6,210.8,208.6,210.8
1998/07/13,213.3,213.3,208.5,208.5
1998/07/14,207.4,207.4,206.3,206.3
1998/07/15,206.2,206.2,206.2,206.2
1998/07/16,206.2,206.2,205.4,205.4
1998/07/17,204.9,204.9,202.5,202.5
1998/07/21,204.9,207,204.9,207
1998/07/22,207.6,207.9,207.6,207.9
1998/07/23,207.9,210.9,206.9,206.9
1998/07/24,206.9,206.9,206.9,206.9
1998/07/27,206.9,206.9,206.1,206.1
1998/07/28,206.1,206.1,204.8,204.8
1998/07/29,204.1,204.1,203.6,203.6
1998/07/30,203.6,203.6,203.6,203.6
1998/07/31,203.5,203.5,203.5,203.5
1998/08/03,203.5,203.5,202.9,202.9
1998/08/04,202.4,202.4,201,201
1998/08/05,201,202.1,201,202.1
1998/08/06,202.1,202.2,202.1,202.2
1998/08/07,202.2,202.2,202.2,202.2
1998/08/10,202.2,202.2,202.2,202.2
1998/08/11,202.2,202.2,202.2,202.2
1998/08/12,203.3,203.3,203.3,203.3
1998/08/13,203.3,203.3,203.3,203.3
1998/08/14,203.3,203.4,202.5,203.4
1998/08/17,203.4,205.6,203.4,205.6
1998/08/18,205.6,206.1,205.6,206.1
1998/08/19,206.1,206.1,206.1,206.1
1998/08/20,206.1,206.1,206.1,206.1
1998/08/21,206.1,206.6,205.7,206.6
1998/08/24,207.3,207.3,206.9,206.9
1998/08/25,206.9,206.9,206.9,206.9
1998/08/26,206.9,206.9,202.8,202.8
