1998/06/26,209.1,209.9,209.1,209.7
1998/06/29,208.8,209.7,208.1,208.1
1998/06/30,208.3,208.8,208.3,208.8
1998/07/01,207.8,207.8,207.2,207.2
1998/07/02,205.6,205.8,205.6,205.6
1998/07/03,206.1,206.1,205,205
1998/07/06,205,207.9,205,207.9
1998/07/07,207.5,207.5,206.5,206.5
1998/07/08,206.6,206.6,206.6,206.6
1998/07/09,207,207.7,207,207.7
1998/07/10,208.6,209.3,208.5,208.9
1998/07/13,211.4,211.4,206.8,206.8
1998/07/14,206.2,208.5,206.2,208.5
1998/07/15,208.6,208.7,208.6,208.6
1998/07/16,208.3,208.3,207.5,207.5
1998/07/17,207,207,205.5,205.5
1998/07/21,207.9,207.9,205.6,205.6
1998/07/22,207.2,207.2,206,206
1998/07/23,206.2,206.9,205.4,205.4
1998/07/24,205.4,205.4,205.4,205.4
1998/07/27,204.9,204.9,204.8,204.8
1998/07/28,205,205.6,204.6,205.6
1998/07/29,205.7,206.3,205.7,206.3
1998/07/30,206.9,206.9,205.1,205.8
1998/07/31,206,206.8,206,206.8
1998/08/03,206.8,206.9,206,206
1998/08/04,205.7,205.7,203.4,203.4
1998/08/05,203.4,205.2,203.4,205.1
1998/08/06,205.1,205.2,204.5,204.5
1998/08/07,204.7,204.7,204.7,204.7
1998/08/10,205.8,205.8,205.1,205.1
1998/08/11,205,206.9,205,206.9
1998/08/12,207.4,207.4,205.3,205.3
1998/08/13,205.3,205.8,205.3,205.8
1998/08/14,205.8,206.4,205.6,206.4
1998/08/17,206.4,206.4,205.3,205.3
1998/08/18,205,205.6,205,205.6
1998/08/19,204.4,205.8,204.4,205.8
1998/08/20,206.3,206.3,205.3,205.3
1998/08/21,205.3,205.3,204.6,204.8
1998/08/24,205,205,204.5,204.5
1998/08/25,203.8,203.8,203.8,203.8
1998/08/26,204.2,204.8,203.4,204.8
1998/08/27,204.8,205.3,204.5,204.5
1998/08/28,204,204.5,203,203.9
1998/08/31,202.8,203.9,202.8,203.9
1998/09/01,202.5,202.5,202.2,202.2
1998/09/02,202.2,203.9,202.2,203.9
1998/09/03,205.7,205.7,203.3,203.3
1998/09/04,202,202,201.8,201.9
1998/09/07,201.9,201.9,201.9,201.9
1998/09/08,201.9,203,201.9,203
1998/09/09,201.9,201.9,200.8,200.8
1998/09/10,200.8,200.8,200.8,200.8
1998/09/11,201.8,203.5,200.6,200.6
1998/09/14,200.6,200.6,200.2,200.2
1998/09/16,200.2,200.6,199.1,199.1
1998/09/17,200.5,200.5,200.5,200.5
1998/09/18,199.5,201.8,199.5,201.8
1998/09/21,201.8,203.5,201.8,203.5
1998/09/22,203.5,205,203.5,204.9
1998/09/24,206.3,206.3,202.6,202.6
1998/09/25,201.9,203.2,201.9,203.2
1998/09/28,203.2,203.2,202.2,202.2
1998/09/29,202.2,202.2,201,201
1998/09/30,198.8,198.8,194.6,194.6
1998/10/01,194.9,194.9,194.9,194.9
1998/10/02,194.9,194.9,194.8,194.8
1998/10/05,194.8,194.8,194.8,194.8
1998/10/06,194.8,194.8,192,192
1998/10/07,192,192.9,192,192.9
1998/10/08,192,192,188.7,188.7
1998/10/09,186.9,186.9,185.4,185.4
1998/10/12,186.6,187.4,186.6,186.7
1998/10/13,186.7,187.1,186.7,187.1
1998/10/14,187.1,187.1,185.1,185.1
1998/10/15,184.2,184.2,183.5,183.5
1998/10/16,181.4,183,181.4,183
1998/10/19,183,184.3,182.7,184.3
1998/10/20,187,188.7,187,188.7
1998/10/21,188.7,189.5,188.7,189.5
1998/10/22,189.9,189.9,187.2,187.2
1998/10/23,186.8,187.8,186.8,187.8
1998/10/26,187.8,188.3,187.8,188.3
1998/10/27,188.3,188.3,185.7,185.7
1998/10/28,183.1,183.1,182.1,182.5
1998/10/29,182.5,182.5,178.4,178.4
1998/10/30,178.4,178.4,178.4,178.4
1998/11/02,178.4,178.4,178.4,178.4
1998/11/04,178.4,178.4,176.4,176.4
1998/11/05,176.4,177.1,176.4,177.1
1998/11/06,177.1,177.1,177.1,177.1
1998/11/09,178.1,178.8,178.1,178.8
1998/11/10,178.8,178.8,178.8,178.8
1998/11/11,178.8,178.8,178.2,178.2
1998/11/12,178.2,179,178.2,179
1998/11/13,179,179,179,179
1998/11/16,179,179,179,179
1998/11/17,177.9,177.9,176,176
1998/11/18,176,176,174,174
1998/11/19,174,174,174,174
1998/11/20,174,174,174,174
1998/11/24,175.1,179,175.1,179
1998/11/25,179.7,184.4,179.7,184.4
1998/11/26,184.4,184.4,184.4,184.4
1998/11/27,184.4,184.4,184.4,184.4
1998/11/30,184.4,184.4,183.2,183.2
1998/12/01,183.2,183.2,183.2,183.2
1998/12/02,183.2,183.2,182.2,182.2
1998/12/03,181.6,181.6,181.4,181.4
1998/12/04,180.8,180.8,180.8,180.8
1998/12/07,180.8,180.8,180.8,180.8
1998/12/08,180.8,180.8,180,180
1998/12/09,180,180,180,180
1998/12/10,179.8,179.8,179,179
1998/12/11,179,179,179,179
1998/12/14,177.8,177.8,176.8,176.8
1998/12/15,175.6,175.6,174.8,174.8
1998/12/16,174.8,174.8,174.8,174.8
1998/12/17,169.9,169.9,169.9,169.9
1998/12/18,169.9,169.9,169.9,169.9
