1997/08/27,30500,30990,30500,30990
1997/08/28,31390,31550,31320,31550
1997/08/29,31420,31850,31420,31850
1997/09/01,32900,33000,32770,32790
1997/09/02,32300,33490,32300,33490
1997/09/03,33610,33610,32920,32980
1997/09/04,32600,32790,32470,32790
1997/09/05,32990,32990,32580,32840
1997/09/08,32350,32500,32200,32200
1997/09/09,32450,32460,32160,32450
1997/09/10,32730,33010,32660,32660
1997/09/11,32440,32440,31860,31860
1997/09/12,32240,32500,32240,32500
1997/09/16,32370,32820,32370,32510
1997/09/17,32790,32900,32510,32510
1997/09/18,32670,32720,32670,32720
1997/09/19,32810,32810,32650,32780
1997/09/22,32800,32890,32450,32740
1997/09/24,32530,32530,32380,32380
1997/09/25,32700,32760,32700,32730
1997/09/26,32590,32810,32590,32730
1997/09/29,32560,32730,32390,32390
1997/09/30,32250,32350,32240,32240
1997/10/01,32100,32340,32100,32230
1997/10/02,32190,32220,32190,32210
1997/10/03,32480,32970,32480,32970
1997/10/06,33540,33540,33190,33320
1997/10/07,33940,34380,33940,34380
1997/10/08,35580,35580,35260,35440
1997/10/09,35020,35190,34600,35190
1997/10/13,36390,36390,36390,36390
1997/10/14,37160,37500,37070,37500
1997/10/15,36930,37690,36930,37690
1997/10/16,37460,37520,37460,37520
1997/10/17,36940,36940,36320,36320
1997/10/20,35720,35720,35130,35240
1997/10/21,35550,35550,35210,35550
1997/10/22,36500,36740,36390,36740
1997/10/23,36480,36660,36170,36400
1997/10/24,36240,36450,36240,36320
1997/10/27,36740,37060,36720,37060
1997/10/28,36190,36190,35860,35860
1997/10/29,35660,35750,35090,35750
1997/10/30,35090,35090,34560,34560
1997/10/31,34710,35250,34710,35250
1997/11/04,36450,36450,36450,36450
1997/11/05,36780,37260,36750,36750
1997/11/06,37400,37590,37400,37590
1997/11/07,37600,37860,37370,37860
1997/11/10,38570,38570,38270,38270
1997/11/11,37590,37940,37590,37940
1997/11/12,38310,39070,38310,39070
1997/11/13,39060,39430,38280,38280
1997/11/14,38270,38630,38130,38180
1997/11/17,37480,37480,37040,37390
1997/11/18,37790,37880,37470,37880
1997/11/19,37720,38050,37720,37900
1997/11/20,37480,37600,37480,37600
1997/11/21,36930,36930,36560,36870
1997/11/25,37340,38070,37340,38070
1997/11/26,37840,37850,37700,37700
1997/11/27,38080,38570,38050,38570
1997/11/28,38400,38950,38400,38950
1997/12/01,39000,39000,38940,38940
1997/12/02,39430,39430,38920,38920
1997/12/03,38270,38370,37990,37990
1997/12/04,37950,38320,37950,38160
1997/12/05,37550,37610,37450,37460
1997/12/08,37880,38210,37810,38140
1997/12/09,38710,38710,38440,38440
1997/12/10,38060,38600,38060,38600
1997/12/11,38230,38290,38200,38290
1997/12/12,38210,38210,38050,38050
1997/12/15,37370,37400,37020,37130
1997/12/16,37310,37390,36970,37390
1997/12/17,37210,37210,36190,36190
1997/12/18,36540,36540,36170,36220
1997/12/19,35800,35800,35460,35460
1997/12/22,35870,35890,35010,35010
1997/12/24,35590,36210,35590,36210
1997/12/25,37100,37100,36910,37100
1997/12/26,37350,37350,37150,37150
1998/01/05,36300,36300,36150,36150
1998/01/06,36980,36980,36400,36400
1998/01/07,36330,36330,35770,35870
1998/01/08,35930,36290,35770,36290
1998/01/09,35670,35790,35650,35650
1998/01/12,35800,35800,35210,35210
1998/01/13,34570,35240,34570,35060
1998/01/14,35790,36250,35790,36250
1998/01/16,35780,36620,35780,35820
1998/01/19,35570,35990,35570,35990
1998/01/20,36160,36470,36160,36180
1998/01/21,36500,36500,36330,36330
1998/01/22,35800,36030,35800,36030
1998/01/23,36320,36320,36140,36150
1998/01/26,35720,35720,35550,35620
1998/01/27,35990,36080,35990,36080
1998/01/28,36190,36190,36180,36180
1998/01/29,36060,36120,36020,36120
1998/01/30,36420,36450,36390,36450
1998/02/02,36360,36440,36330,36380
1998/02/03,36630,36890,36630,36890
1998/02/04,37290,37290,36940,36940
1998/02/05,36510,36710,36510,36680
1998/02/06,37150,37220,37000,37000
1998/02/09,37080,37080,36690,36690
1998/02/10,36650,36730,36350,36730
1998/02/12,36450,36530,36390,36530
1998/02/13,36910,36910,36700,36750
1998/02/16,36690,36860,36690,36800
1998/02/17,36760,36960,36760,36960
1998/02/18,36660,36880,36660,36880
1998/02/19,36760,36780,36710,36780
1998/02/20,36800,37290,36800,37270
1998/02/23,37480,37490,37210,37210
1998/02/24,36900,36970,36770,36970
1998/02/25,36470,36470,35970,35970
1998/02/26,36390,36390,36100,36100
1998/02/27,35760,36180,35760,36180
1998/03/02,36170,36410,36170,36410
1998/03/03,36530,36530,36310,36320
1998/03/04,36100,36440,36100,36440
1998/03/05,36560,36730,36560,36730
1998/03/06,36880,36880,36830,36870
1998/03/09,37330,37510,37330,37510
1998/03/10,37600,37600,37360,37360
1998/03/11,37520,37520,37420,37420
1998/03/12,37760,37760,37450,37580
1998/03/13,37130,37290,37090,37290
1998/03/16,36980,37120,36980,37090
1998/03/17,37110,37370,37100,37370
1998/03/18,37730,37730,37410,37460
1998/03/19,37220,37440,37190,37440
1998/03/20,37190,37190,36980,36980
1998/03/23,36640,37070,36640,37070
1998/03/24,37210,37250,37180,37180
1998/03/25,37120,37120,36960,36970
1998/03/26,36880,37050,36880,36980
1998/03/27,36810,36850,36770,36850
1998/03/30,36850,37040,36850,37040
1998/03/31,37630,37640,37290,37290
1998/04/01,37860,38120,37670,38120
1998/04/02,37640,37750,37640,37670
1998/04/03,37800,38430,37800,38220
1998/04/06,38100,38100,37740,38030
1998/04/07,37670,37670,37500,37510
1998/04/08,37260,37270,37080,37080
1998/04/09,36930,37100,36870,36870
1998/04/10,37180,37230,37030,37030
1998/04/13,36700,36920,36700,36920
1998/04/14,36870,36930,36780,36930
1998/04/15,36850,36850,36840,36850
1998/04/16,37300,37460,37300,37390
1998/04/17,37520,37610,37390,37390
1998/04/20,37460,37460,37270,37270
1998/04/21,37300,37300,36850,36850
1998/04/22,36960,37080,36820,36820
1998/04/23,36200,36280,36110,36230
1998/04/24,36000,36450,36000,36450
1998/04/27,36570,36570,36310,36330
1998/04/28,36410,36520,36410,36510
1998/04/30,36270,36270,36030,36030
1998/05/01,35950,35950,35560,35650
1998/05/06,36060,36100,36000,36100
1998/05/07,36600,36600,36490,36550
1998/05/08,36580,36580,36180,36180
1998/05/11,36000,36000,35800,35800
1998/05/12,35670,35990,35670,35990
1998/05/13,36110,36270,36110,36260
1998/05/14,36410,36440,36380,36440
1998/05/15,36460,36460,36250,36250
1998/05/18,36370,36370,36330,36330
1998/05/19,36630,36750,36630,36750
1998/05/20,36670,36690,36590,36590
1998/05/21,36580,36580,36400,36400
1998/05/22,36260,36340,36260,36330
1998/05/25,36570,36570,36250,36290
1998/05/26,36240,36370,36240,36240
1998/05/27,35810,35910,35810,35910
1998/05/28,35550,35550,35030,35030
1998/05/29,35110,35110,34680,34680
1998/06/01,34680,34960,34680,34960
1998/06/02,35590,35590,35190,35260
1998/06/03,35160,35380,35160,35380
1998/06/04,35030,35040,35020,35040
1998/06/05,35110,35240,35040,35240
1998/06/08,35500,35500,35330,35410
1998/06/09,35510,36130,35510,36130
1998/06/10,36380,36460,36380,36410
1998/06/11,36700,36700,36360,36360
1998/06/12,36250,36530,36130,36130
1998/06/15,36370,36370,36170,36190
1998/06/16,36000,36000,35820,35820
1998/06/17,35820,35830,35730,35830
1998/06/18,35040,35040,34630,34630
1998/06/19,34900,34900,34690,34750
1998/06/22,35760,35760,35510,35510
1998/06/23,35930,35930,35650,35720
1998/06/24,36370,36820,36370,36820
1998/06/25,36790,36950,36250,36250
1998/06/26,36200,36740,36200,36740
1998/06/29,36100,36110,35700,35970
1998/06/30,35300,35690,35300,35680
1998/07/01,35740,36020,35740,36000
1998/07/02,36080,36790,36080,36790
1998/07/03,37150,37950,37150,37310
1998/07/06,37680,38230,37680,38230
1998/07/07,38370,39090,38370,39090
1998/07/08,39760,39990,39760,39990
1998/07/09,40540,41000,40540,41000
1998/07/10,40490,40490,39800,39800
1998/07/13,39000,39670,39000,39670
1998/07/14,39160,39330,39160,39330
1998/07/15,39310,40000,39310,39980
1998/07/16,39590,39590,38780,38780
1998/07/17,39260,39260,39010,39010
1998/07/21,39020,39020,38640,38640
1998/07/22,38020,38520,38020,38520
1998/07/23,38510,39350,38510,39330
1998/07/24,39250,39250,38990,39000
1998/07/27,38600,39010,38600,39010
1998/07/28,39010,39100,39010,39100
1998/07/29,39000,39090,38990,39090
1998/07/30,39200,39200,38960,38960
1998/07/31,39140,40160,39140,40160
1998/08/03,40070,41230,40070,41230
1998/08/04,40410,40770,40030,40770
1998/08/05,40500,40720,40500,40700
1998/08/06,40870,40870,40530,40870
1998/08/07,41000,41300,41000,41200
1998/08/10,41420,42400,41420,42400
1998/08/11,42960,42960,42480,42480
1998/08/12,43000,43570,43000,43330
1998/08/13,43330,43680,43330,43680
1998/08/14,43750,44000,43750,44000
1998/08/17,44170,44740,44150,44730
1998/08/18,44990,45030,44950,44950
1998/08/19,44950,45200,44950,45200
1998/08/20,45600,47760,45600,47760
1998/08/21,47540,48530,47540,48000
1998/08/24,48530,49200,48530,49200
1998/08/25,49230,49230,47990,47990
1998/08/26,48890,48900,48890,48900
