1997/10/29,185.1,185.5,182.6,183.5
1997/10/30,183.1,183.5,180.2,181.4
1997/10/31,185.4,185.4,183.6,184.1
1997/11/04,185.5,187,185.4,186.2
1997/11/05,188.4,188.4,187.1,187.2
1997/11/06,189.6,191.3,189.2,191.3
1997/11/07,192.2,195,192.1,194.5
1997/11/10,192.4,192.4,189.7,190.1
1997/11/11,191,192.1,191,191.6
1997/11/12,194,196,192.2,196
1997/11/13,196.7,196.7,193.6,196.5
1997/11/14,202.5,202.5,202.5,202.5
1997/11/17,203.8,203.9,201.3,202
1997/11/18,204,204.3,202.9,202.9
1997/11/19,202.5,204.5,202.5,204.4
1997/11/20,206.5,208.5,206,207.7
1997/11/21,206.1,206.6,205.1,205.1
1997/11/25,212.1,212.1,212.1,212.1
1997/11/26,208,210,207,207.6
1997/11/27,207.5,208.6,207.4,208.6
1997/11/28,207.6,209.5,207.6,209.1
1997/12/01,210.9,211.8,210.1,211.8
1997/12/02,214.3,216,213.7,214.9
1997/12/03,215.5,217,215.1,216.9
1997/12/04,215.2,215.6,213.6,213.6
1997/12/05,213.6,216,213.6,216
1997/12/08,220.9,221,218.8,220.6
1997/12/09,218.9,219,217.7,217.8
1997/12/10,218,219.9,216,219.8
1997/12/11,226.8,226.8,226.8,226.8
1997/12/12,231,236.4,231,233.1
1997/12/15,237,243.1,236.1,243.1
1997/12/16,238.1,240,233.7,235.5
1997/12/17,241.8,243.6,231,239.1
1997/12/18,238.2,238.2,233.2,234
1997/12/19,241,243.4,238.6,241.1
1997/12/22,240.1,242,238.6,242
1997/12/24,251.5,252.5,249.3,252.5
1997/12/25,260,262.5,258.1,259.5
1997/12/26,259.3,260.4,258.6,259.1
1998/01/05,250.1,250.1,250.1,250.1
1998/01/06,245,247.2,241.1,241.1
1998/01/07,249.6,249.6,242.3,244
1998/01/08,241.1,245.7,240.1,245.5
1998/01/09,236.5,236.5,236.5,236.5
1998/01/12,228.5,230.9,227.5,227.5
1998/01/13,222,224.4,221.5,221.5
1998/01/14,230.5,230.5,230.5,230.5
1998/01/16,238.5,238.5,232,232.1
1998/01/19,228.5,231,226.3,230
1998/01/20,228.5,228.7,223.3,223.3
1998/01/21,219.5,225.6,219.5,222.9
1998/01/22,227,228.9,225.6,227.6
1998/01/23,225.2,225.7,224,224.2
1998/01/26,229.5,230,228,229.3
1998/01/27,230.9,232.2,229.2,231
1998/01/28,235,237,233.4,233.4
1998/01/29,234.5,234.5,231.1,233.6
1998/01/30,233.1,235,233.1,234.9
1998/02/02,239.8,240.6,237.2,238.8
1998/02/03,241,242.1,237,237
1998/02/04,246,246,246,246
1998/02/05,255,255,255,255
1998/02/06,261,262.5,244.9,251.9
1998/02/09,252,255.5,247.1,255.5
1998/02/10,251.5,252.9,250.3,252.1
1998/02/12,254.3,256,254.2,256
1998/02/13,256.1,258.5,256.1,258.1
1998/02/16,262.4,262.4,260.2,261
1998/02/17,260.9,261.5,259.2,261.1
1998/02/18,252.2,254.7,252.1,252.1
1998/02/19,245.1,250,244.4,248.8
1998/02/20,256.7,256.8,252.5,253.7
1998/02/23,248,250.7,246.6,248.5
1998/02/24,246,249.9,246,249.9
1998/02/25,247.7,247.9,244.2,244.2
1998/02/26,237.2,242.4,237.2,241.4
1998/02/27,243.4,244.5,242.6,243.2
1998/03/02,247.3,248.9,245.6,245.6
1998/03/03,247.9,248.4,245.5,245.5
1998/03/04,242.5,244,239.4,240
1998/03/05,240.6,241,238.9,238.9
1998/03/06,240.1,241.7,238.4,239.1
1998/03/09,231.5,234.9,230.1,233.3
1998/03/10,233,235.2,232.9,235.2
1998/03/11,242.4,244.2,239.9,244.2
1998/03/12,240.2,241.4,239.3,239.9
1998/03/13,242.7,243,240.1,243
1998/03/16,239.8,242.6,239.8,241.1
1998/03/17,242.2,242.2,239.2,239.9
1998/03/18,231,236.9,231,235.3
1998/03/19,236.4,236.4,233,233.5
1998/03/20,235.1,235.1,233.5,235
1998/03/23,241.3,242.7,240.2,241
1998/03/24,245,248.2,245,248.1
1998/03/25,246.8,247,244.4,246.4
1998/03/26,240.1,245.1,240.1,243.9
1998/03/27,248.3,248.3,244.6,246.7
1998/03/30,248,248.5,247.2,248
1998/03/31,247.7,247.8,244.7,247.3
1998/04/01,250.9,253.2,250.3,253.1
1998/04/02,249,250.3,249,250.3
1998/04/03,255.6,259.3,255,256.6
1998/04/06,259,260,256.6,259.6
1998/04/07,256,256,250.6,251.6
1998/04/08,253,253,249.9,249.9
1998/04/09,249.4,251,246.9,249.4
1998/04/10,249.9,250,248.5,249.2
1998/04/13,247.8,248.5,245.2,246.1
1998/04/14,247.9,248.8,245,247.9
1998/04/15,244,245.9,240,241
1998/04/16,241,242.4,238.9,241.5
1998/04/17,243.4,243.5,242,243.5
1998/04/20,240.3,242.7,240,242.4
1998/04/21,242.3,242.8,240.8,242.3
1998/04/22,245,245,243.7,244.8
1998/04/23,242.5,243,241.5,243
1998/04/24,243.9,244,243,243.9
1998/04/27,244.4,248,243.5,248
1998/04/28,243.8,244.7,242.3,242.3
1998/04/30,246.2,246.2,243.3,243.3
1998/05/01,244.7,245.6,243.4,245.5
1998/05/06,240.6,244.7,240.6,244.7
1998/05/07,240.6,241.3,239.3,240.5
1998/05/08,239.1,241.4,238,239.2
1998/05/11,237.2,239.3,237.2,238.3
1998/05/12,231.9,237.9,231,237.7
1998/05/13,233,234.7,231.2,232.1
1998/05/14,231.5,234.5,230.3,233.3
1998/05/15,233.8,235.2,233.8,234.8
1998/05/18,236.7,238,234,236
1998/05/19,230,230,227,227
1998/05/20,225.4,226,220.1,221.7
1998/05/21,227.4,228.5,225.7,227.3
1998/05/22,228.9,231.4,228.8,230.2
1998/05/25,229.5,229.9,227,227
1998/05/26,227.6,231.4,227.6,231.4
1998/05/27,225.8,225.9,222.4,222.4
1998/05/28,224.3,226,223.5,223.5
1998/05/29,221.9,225,221.9,225
1998/06/01,227.9,228.5,227.2,228.2
1998/06/02,226.2,226.6,225.2,225.2
1998/06/03,228.4,230,227.7,229.2
1998/06/04,229.2,230,229,229.1
1998/06/05,230,231,230,230
1998/06/08,233.5,235.5,233.5,233.6
1998/06/09,241.2,242.6,239.1,241.9
1998/06/10,237.3,237.6,235.7,236.2
1998/06/11,239.1,239.1,237.3,237.3
1998/06/12,234.1,236.8,234.1,235.7
1998/06/15,235.1,237.1,235.1,235.1
1998/06/16,236.8,236.8,233,233
1998/06/17,233.5,235.7,233.5,234.3
1998/06/18,230.1,233.9,230.1,233.9
1998/06/19,231.6,232.1,230.9,230.9
1998/06/22,236.3,236.3,233,233.3
1998/06/23,235,235.7,233,233
1998/06/24,235.4,236.2,234.8,236.2
1998/06/25,239.9,239.9,235.7,236.4
1998/06/26,239.9,240.9,239,240
1998/06/29,242,242,238,238.8
1998/06/30,238,238,236.1,236.5
1998/07/01,239.7,240.4,237.6,240.3
1998/07/02,238,238,238,238
1998/07/03,237.4,237.4,236,236.4
1998/07/06,239.2,239.2,238.4,238.4
1998/07/07,239.1,239.1,236.5,237.3
1998/07/08,237.5,238.4,236.1,236.1
1998/07/09,238,238.5,237.3,238.5
1998/07/10,239.2,239.5,239.2,239.2
1998/07/13,240.5,240.9,238.5,238.6
1998/07/14,238.5,238.5,236.6,238.4
1998/07/15,239.4,239.4,239.4,239.4
1998/07/16,240,241,239.6,239.6
1998/07/17,238.7,240,238.7,238.9
1998/07/21,239.5,240,239.5,240
1998/07/22,241.1,244.4,240.8,243
1998/07/23,245.7,248.9,245.1,248.6
1998/07/24,252,253.7,248.9,249
1998/07/27,247.7,248.5,247.1,247.9
1998/07/28,245.5,248.8,245.5,248.5
1998/07/29,250,252.8,250,252.8
1998/07/30,247.6,248.9,246.3,246.3
1998/07/31,246.9,248,245.3,246.2
1998/08/03,245.8,246.6,245.1,245.9
1998/08/04,245,245,242.6,245
1998/08/05,244.9,246.9,244.7,246.9
1998/08/06,246.2,247.3,245.5,246.8
1998/08/07,247.9,247.9,247.9,247.9
1998/08/10,242.6,243,241.9,242.1
1998/08/11,244.5,244.6,244.3,244.3
1998/08/12,238.5,240.5,238.1,239.5
1998/08/13,238.6,239,237.1,238.2
1998/08/14,238.5,239,238.3,238.3
1998/08/17,238.7,238.7,237.1,237.1
1998/08/18,235.6,236.9,235.6,235.8
1998/08/19,234.9,235,234.5,234.5
1998/08/20,234.5,234.9,231.3,233.5
1998/08/21,235.1,236.3,235.1,235.5
1998/08/24,237.8,240,237.8,239.2
1998/08/25,235.8,236.5,235.8,236.5
1998/08/26,235,235,232.7,234
1998/08/27,233.2,233.2,228.6,230.7
1998/08/28,223.7,224.4,223.7,223.7
1998/08/31,216.7,221.4,216.7,221.3
1998/09/01,218,220.1,217,217
1998/09/02,223.9,223.9,219.6,221
1998/09/03,221.9,222.9,218,218
1998/09/04,217.6,222.2,216.9,222.2
1998/09/07,219,219,216,218.5
1998/09/08,214.9,221,214.9,219.6
1998/09/09,215.4,217.8,213.1,217.8
1998/09/10,218.6,222.3,218.6,222.3
1998/09/11,224,225.4,221,221
1998/09/14,219.5,220,218.3,219.4
1998/09/16,220.8,222.9,220,220.1
1998/09/17,219.5,219.5,219.4,219.4
1998/09/18,218,220.2,218,218.7
1998/09/21,220.9,222,218.6,218.6
1998/09/22,213,219.5,213,219.5
1998/09/24,224.5,226.5,224.1,226.5
1998/09/25,227,232,225.5,232
1998/09/28,235.1,235.1,232.6,232.8
1998/09/29,235.3,235.3,234.3,234.7
1998/09/30,233.7,233.7,232,232.9
1998/10/01,232,234.6,231.3,234.6
1998/10/02,233.3,235.4,230,230
1998/10/05,233.9,233.9,228.5,230.1
1998/10/06,223,223.5,220,223.5
1998/10/07,214.2,220,214.2,220
1998/10/08,213,213,210.1,212.9
1998/10/09,206,207.4,204,204.5
1998/10/12,198,198.8,192.8,195.7
1998/10/13,186.7,196,186.7,193.8
1998/10/14,196,196,191.3,192
1998/10/15,191,193,189,189
1998/10/16,186.7,192,186.7,192
1998/10/19,191,191,186.7,186.7
1998/10/20,186,186,183,184.9
1998/10/21,184.1,190,184.1,190
1998/10/22,190.5,191,189,189
1998/10/23,189,192.6,189,191
1998/10/26,192,192.1,190.3,190.3
1998/10/27,186,186,186,186
