1998/06/26,11670,11770,11660,11770
1998/06/29,11680,11730,11670,11710
1998/06/30,11590,11650,11520,11650
1998/07/01,11690,11790,11690,11790
1998/07/02,11790,11800,11770,11800
1998/07/03,11750,11750,11670,11670
1998/07/06,11660,11790,11660,11720
1998/07/07,11650,11750,11650,11710
1998/07/08,11730,11830,11730,11830
1998/07/09,11900,11950,11850,11850
1998/07/10,11850,11880,11850,11850
1998/07/13,11960,11960,11860,11870
1998/07/14,11790,11790,11750,11760
1998/07/15,11720,11800,11720,11800
1998/07/16,11810,11830,11760,11830
1998/07/17,11830,11830,11710,11710
1998/07/21,11610,11610,11360,11360
1998/07/22,11350,11480,11350,11480
1998/07/23,11430,11430,11380,11420
1998/07/24,11410,11470,11410,11470
1998/07/27,11550,11650,11550,11610
1998/07/28,11670,11730,11640,11730
1998/07/29,11730,11870,11730,11870
1998/07/30,11870,11870,11780,11850
1998/07/31,11820,12010,11790,12010
1998/08/03,12200,12240,12100,12240
1998/08/04,12250,12250,12160,12200
1998/08/05,12250,12550,12250,12390
1998/08/06,12540,12550,12520,12520
1998/08/07,12670,12750,12670,12750
1998/08/10,12990,12990,12840,12870
1998/08/11,12670,12670,12540,12590
1998/08/12,12730,12730,12630,12720
1998/08/13,12720,12720,12550,12690
1998/08/14,12590,12590,12560,12560
1998/08/17,12310,12390,12310,12390
1998/08/18,12400,12400,12150,12150
1998/08/19,12140,12280,12140,12280
1998/08/20,12350,12350,12210,12210
1998/08/21,12090,12250,12090,12250
1998/08/24,12230,12410,12230,12410
1998/08/25,12550,12620,12510,12620
1998/08/26,12740,12740,12570,12700
1998/08/27,12690,12690,12530,12530
1998/08/28,12520,12560,12400,12510
1998/08/31,12560,12560,12210,12210
1998/09/01,12040,12120,12040,12110
1998/09/02,12110,12150,11880,11880
1998/09/03,11910,12070,11880,12070
1998/09/04,12140,12260,12120,12220
1998/09/07,12100,12100,11950,12060
1998/09/08,12150,12180,12120,12170
1998/09/09,12130,12160,12100,12100
1998/09/10,12050,12110,11980,12110
1998/09/11,12080,12230,12080,12110
1998/09/14,12060,12130,12030,12030
1998/09/16,12120,12130,11860,11890
1998/09/17,11830,12030,11830,11920
1998/09/18,11860,11890,11820,11820
1998/09/21,11750,11750,11650,11650
1998/09/22,11610,11730,11610,11730
1998/09/24,11740,11800,11700,11700
1998/09/25,11650,11830,11610,11830
1998/09/28,11890,11890,11650,11670
1998/09/29,11620,11620,11320,11420
1998/09/30,11420,11470,11390,11400
1998/10/01,11280,11500,11280,11500
1998/10/02,11540,11560,11510,11510
1998/10/05,11390,11390,11200,11200
1998/10/06,10990,11000,10850,10960
1998/10/07,10870,10870,10750,10860
1998/10/08,10610,10700,10590,10590
1998/10/09,10650,10800,10650,10800
1998/10/12,10850,10850,10480,10520
1998/10/13,10500,10680,10500,10640
1998/10/14,10650,10650,10290,10290
1998/10/15,10150,10250,10140,10140
1998/10/16,10150,10440,10150,10430
1998/10/19,10400,10410,10290,10290
1998/10/20,10360,10640,10360,10640
1998/10/21,10930,10990,10930,10990
1998/10/22,10980,10990,10720,10720
1998/10/23,10920,10920,10800,10900
1998/10/26,10870,10870,10670,10670
1998/10/27,10500,10900,10500,10900
1998/10/28,10950,10950,10830,10900
1998/10/29,10840,11010,10840,11010
1998/10/30,11060,11070,10900,11070
1998/11/02,11080,11190,11080,11190
1998/11/04,11250,11250,11230,11250
1998/11/05,11200,11200,11140,11140
1998/11/06,11030,11100,11030,11100
1998/11/09,11130,11300,11130,11300
1998/11/10,11420,11460,11420,11440
1998/11/11,11500,11690,11500,11590
1998/11/12,11620,11690,11620,11620
1998/11/13,11620,11620,11480,11500
1998/11/16,11370,11450,11370,11430
1998/11/17,11400,11530,11400,11530
1998/11/18,11540,11550,11500,11500
1998/11/19,11520,11620,11520,11620
1998/11/20,11640,11660,11640,11660
1998/11/24,11700,11700,11600,11600
1998/11/25,11640,11730,11620,11730
1998/11/26,11780,11830,11780,11830
1998/11/27,11850,11890,11850,11870
1998/11/30,11880,11930,11880,11890
1998/12/01,11890,11890,11820,11830
1998/12/02,11600,11680,11600,11680
1998/12/03,11590,11730,11590,11700
1998/12/04,11700,11740,11680,11710
1998/12/07,11720,11890,11720,11890
1998/12/08,11860,11860,11740,11770
1998/12/09,11720,11720,11650,11650
1998/12/10,11630,11630,11310,11420
1998/12/11,11410,11510,11410,11440
1998/12/14,11540,11620,11530,11610
1998/12/15,11620,11730,11610,11730
1998/12/16,11700,11740,11700,11740
1998/12/17,11750,11760,11730,11730
1998/12/18,11730,11730,11690,11690
1998/12/21,11700,11700,11670,11670
