1997/05/28,38460,39210,38460,38980
1997/05/29,39350,39350,38400,39350
1997/05/30,40000,40460,40000,40030
1997/06/02,39810,40310,39810,40010
1997/06/03,40170,40260,39490,39490
1997/06/04,39560,40030,39560,40030
1997/06/05,39990,40040,39990,39990
1997/06/06,40060,40060,39730,39730
1997/06/09,39440,39440,38930,39300
1997/06/10,39270,39650,39160,39500
1997/06/11,39260,39370,39060,39060
1997/06/12,39460,39850,39330,39330
1997/06/13,39350,39460,39230,39460
1997/06/16,39760,39760,39310,39460
1997/06/17,39200,39200,39090,39100
1997/06/18,39500,39500,39260,39480
1997/06/19,39200,39500,39200,39300
1997/06/20,39300,39400,39160,39260
1997/06/23,39100,39530,39100,39320
1997/06/24,39290,39350,39190,39190
1997/06/25,39300,39300,39150,39150
1997/06/26,39250,39250,39070,39070
1997/06/27,38520,38520,37970,38310
1997/06/30,38800,38800,38360,38560
1997/07/01,37360,37370,37360,37360
1997/07/02,36160,36160,36160,36160
1997/07/03,36450,36740,36250,36250
1997/07/04,36500,36500,35330,35570
1997/07/07,35880,35880,34500,34500
1997/07/08,33890,35700,33890,35700
1997/07/09,36690,36690,36070,36070
1997/07/10,36720,36720,36220,36410
1997/07/11,36070,36350,36070,36350
1997/07/14,36030,37550,36030,37550
1997/07/15,38010,38010,36800,36800
1997/07/16,37710,37710,37300,37510
1997/07/17,36690,36690,36310,36370
1997/07/18,36020,36420,36010,36260
1997/07/22,36100,36650,36100,36650
1997/07/23,36590,37510,36590,37510
1997/07/24,37120,37180,37100,37100
1997/07/25,37030,37120,36650,36650
1997/07/28,37410,37450,37020,37020
1997/07/29,37700,38150,37600,38150
1997/07/30,38960,39350,38760,39350
1997/07/31,38950,39090,38750,38950
1997/08/01,40000,40150,40000,40150
1997/08/04,39800,41330,39800,40760
1997/08/05,39560,39560,39560,39560
1997/08/06,38360,38400,38360,38360
1997/08/07,38690,38690,36780,36780
1997/08/08,35580,36190,35580,36120
1997/08/11,35610,35860,34970,35070
1997/08/12,35210,36210,35210,35920
1997/08/13,36040,36220,35700,35930
1997/08/14,35880,36200,35740,35800
1997/08/15,36040,36540,35990,36300
1997/08/18,35970,35970,35650,35790
1997/08/19,36080,36680,36080,36530
1997/08/20,36900,36920,36310,36310
1997/08/21,35730,36400,35730,36400
1997/08/22,36990,36990,36260,36390
1997/08/25,36740,36890,36470,36890
1997/08/26,36380,36380,35690,35690
1997/08/27,35300,35920,35300,35800
1997/08/28,36500,36500,36040,36310
1997/08/29,36140,36700,36140,36610
1997/09/01,37440,37810,37320,37810
1997/09/02,37690,38320,37190,38320
1997/09/03,38000,38030,37610,37910
1997/09/04,37790,37790,37100,37400
1997/09/05,37780,37780,37010,37310
1997/09/08,36970,37280,36970,37260
1997/09/09,37000,37380,36900,37380
1997/09/10,37840,37840,37550,37630
1997/09/11,37390,37470,36790,36790
1997/09/12,37140,37850,37050,37850
1997/09/16,37220,37780,37220,37420
1997/09/17,37850,37850,37420,37420
1997/09/18,37280,37660,37280,37440
1997/09/19,37440,37730,37440,37600
1997/09/22,37500,37710,37400,37710
1997/09/24,37410,37710,37410,37430
1997/09/25,37590,37990,37590,37990
1997/09/26,37820,38680,37820,38680
1997/09/29,38950,39170,38150,38150
1997/09/30,37960,38010,37790,37790
1997/10/01,37510,37780,37500,37720
1997/10/02,37570,37830,37570,37660
1997/10/03,38030,38790,38000,38790
1997/10/06,39640,39890,39400,39750
1997/10/07,40650,40950,40650,40950
1997/10/08,42150,42150,41430,41430
1997/10/09,41280,41290,40600,41290
1997/10/13,42490,42490,42490,42490
1997/10/14,43480,43690,43130,43690
1997/10/15,42970,43390,42970,43310
1997/10/16,43800,44060,43050,43050
1997/10/17,42470,42840,41850,41850
1997/10/20,41110,41110,40650,40650
1997/10/21,41150,41150,40240,40410
1997/10/22,41560,41610,41450,41610
1997/10/23,42160,42160,41100,41770
1997/10/24,41380,41890,41380,41890
1997/10/27,42070,43090,42070,43090
1997/10/28,42260,42500,41890,41890
1997/10/29,42110,42110,40450,41300
1997/10/30,40770,40770,40100,40220
1997/10/31,39920,40500,39750,40500
1997/11/04,41700,41700,41700,41700
1997/11/05,41800,42440,41800,42380
1997/11/06,43170,43510,43040,43510
1997/11/07,44020,44020,43450,43480
1997/11/10,44390,44470,43660,43660
1997/11/11,42870,43360,42870,43360
1997/11/12,43970,43970,43750,43850
1997/11/13,43820,43880,43390,43400
1997/11/14,43420,43470,42670,42670
1997/11/17,42100,42100,41890,42100
1997/11/18,43080,43080,42650,42910
1997/11/19,42850,42930,42550,42550
1997/11/20,42110,42530,42080,42530
1997/11/21,42150,42150,41330,41850
1997/11/25,42050,42600,42050,42600
1997/11/26,42220,42550,42100,42100
1997/11/27,42540,42730,42470,42700
1997/11/28,42490,43520,42490,43430
1997/12/01,43470,43570,43200,43200
1997/12/02,43590,43750,43220,43220
1997/12/03,42300,42540,42290,42360
1997/12/04,42480,42480,42100,42120
1997/12/05,41400,41410,40920,40920
1997/12/08,41130,41150,40910,40910
1997/12/09,41290,41290,40770,40770
1997/12/10,39990,40250,39850,40000
1997/12/11,40180,40180,39850,39850
1997/12/12,39500,39830,39500,39800
1997/12/15,39110,39180,38880,38880
1997/12/16,38910,39430,38910,39320
1997/12/17,39320,39320,38150,38640
1997/12/18,39040,39300,39000,39300
1997/12/19,38800,39130,38800,39090
1997/12/22,39490,39510,39380,39410
1997/12/24,39480,40470,39480,40470
1997/12/25,41020,41140,40850,41140
1997/12/26,41080,41260,41080,41260
1998/01/05,40110,40200,40110,40200
1998/01/06,40520,40520,40350,40350
1998/01/07,40230,40230,39590,39590
1998/01/08,39830,39910,39810,39900
1998/01/09,39120,39170,38990,38990
1998/01/12,39160,39160,38090,38090
1998/01/13,37610,37970,37350,37560
1998/01/14,38250,38250,37990,38200
1998/01/16,37680,37960,37680,37800
1998/01/19,37700,38290,37700,38130
1998/01/20,38440,38990,38440,38800
1998/01/21,39380,39410,39040,39290
1998/01/22,39020,39120,38810,39120
1998/01/23,39400,39400,39200,39280
1998/01/26,38740,39000,38740,39000
1998/01/27,39280,39520,39280,39420
1998/01/28,39500,39770,39470,39770
1998/01/29,39990,40150,39990,40150
1998/01/30,40120,40510,40110,40510
1998/02/02,40480,41200,40480,41180
1998/02/03,41430,41540,41400,41540
1998/02/04,41990,42200,41190,41190
1998/02/05,40250,41400,40250,41050
1998/02/06,41960,41960,41630,41630
1998/02/09,41740,41950,41450,41450
1998/02/10,41520,41520,41180,41310
1998/02/12,40810,40990,40810,40900
1998/02/13,41210,41210,41140,41140
1998/02/16,41090,41090,40990,41060
1998/02/17,41130,41170,41040,41170
1998/02/18,40750,40940,40750,40940
1998/02/19,41000,41180,40910,40960
1998/02/20,41100,41760,41100,41760
1998/02/23,41770,42630,41770,42550
1998/02/24,41850,41940,41620,41940
1998/02/25,41470,41650,41180,41180
1998/02/26,41360,41360,40820,40820
1998/02/27,40260,40840,40260,40840
1998/03/02,41140,41310,41090,41310
1998/03/03,41700,41700,41300,41300
1998/03/04,41300,41430,41010,41430
1998/03/05,41320,41400,41320,41400
1998/03/06,41400,41490,41400,41490
1998/03/09,41700,41970,41700,41970
1998/03/10,41990,41990,41780,41780
1998/03/11,41830,41830,41540,41540
1998/03/12,41650,41650,41450,41450
1998/03/13,41100,41100,40980,41010
1998/03/16,40560,41040,40560,41040
1998/03/17,41100,41360,41100,41360
1998/03/18,41110,41270,41110,41270
1998/03/19,41150,41150,40880,41040
1998/03/20,41040,41190,40780,40850
1998/03/23,40610,40920,40570,40920
1998/03/24,40920,41200,40920,41180
1998/03/25,41170,41170,40850,40850
1998/03/26,40850,41400,40850,41370
1998/03/27,41300,41300,41040,41270
1998/03/30,41270,41990,41270,41990
1998/03/31,42560,42560,42010,42020
1998/04/01,41980,42700,41980,42700
1998/04/02,43020,43020,42510,42510
1998/04/03,42800,43490,42800,43430
1998/04/06,43430,43790,43340,43700
1998/04/07,43480,43480,43100,43310
1998/04/08,43000,43050,42780,42780
1998/04/09,42750,42790,42650,42790
1998/04/10,42790,43460,42790,43290
1998/04/13,43410,43410,43000,43350
1998/04/14,43350,43800,43350,43800
1998/04/15,44040,44040,43710,43710
1998/04/16,44240,44240,44030,44030
1998/04/17,44050,44050,44000,44020
1998/04/20,44010,44010,43620,43620
1998/04/21,43590,43630,43290,43290
1998/04/22,43290,43520,43290,43400
1998/04/23,42990,42990,42780,42780
1998/04/24,42780,42780,42500,42500
1998/04/27,42650,42650,42600,42610
1998/04/28,42550,42620,42550,42620
1998/04/30,42620,42630,42500,42630
1998/05/01,42530,42530,42500,42510
1998/05/06,42650,42650,42560,42560
1998/05/07,42800,42920,42800,42920
1998/05/08,43000,43000,42860,42860
1998/05/11,42890,42890,42770,42810
1998/05/12,42810,43020,42800,43020
1998/05/13,43060,43810,43060,43810
1998/05/14,44000,44510,44000,44510
1998/05/15,44660,46010,44660,46000
1998/05/18,46000,46300,45160,45160
1998/05/19,45400,45630,45400,45630
1998/05/20,45450,45590,45450,45590
1998/05/21,45870,46020,45870,46020
1998/05/22,46020,46390,46020,46380
1998/05/25,46370,46770,46370,46770
1998/05/26,46850,47820,46650,47820
